Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,85,,,,
2,up,アディエマス,Adiemus,2,1,77,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,130,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,82,,,,
5,up,Ólafur Arnalds,saman (Sunrise Session II),15,5,2,,,,
6,up,Ludovico Einaudi,Temple White,26,5,12,,,,
7,up,Alexis Ffrench,Guiding Light,37,5,12,,,,
8,up,James Heather,Immortal Beloved,47,8,7,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,25,,,,
10,up,Danae Dorken,Moonlight Reflections,44,4,7,,,,
11,up,Remko Kühne,The Golden Hour,63,11,2,,,,
12,up,Ola Gjeilo,Eternity,64,12,2,,,,
13,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,7,4,27,,,,
14,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",96,14,2,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,124,,,,
16,up,Luke Howard,The Closing of the Gates (Piano Version),97,6,7,,,,
17,up,Saoti Arewa,Aseda Mi,30,5,13,,,,
18,-,Olivia Belli,Prélude,-,12,10,,,,
19,up,Ola Gjeilo,Still,21,1,76,,,,
20,-,Laurence Ipsum,Hybernation,-,20,1,,,,
21,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),68,1,21,,,,
22,up,VÉLVEZ,I Will Never Die,93,22,2,,,,
23,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,18,3,33,,,,
24,up,Saoti Arewa,Esin Islam,48,4,23,,,,
25,down,Ludovico Einaudi,Luminous,6,3,29,,,,
26,down,Chad Lawson,when the party's over (Slowed Remix),11,3,10,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,1,125,,,,
28,-,Aron van Selm,Wonder,-,28,2,,,,
29,-,Vincent Corver,Éclat,-,17,3,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,5,49,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,83,11,47,,,,
32,down,Andrea Bocelli,If Only (feat. Dua Lipa),10,1,119,,,,
33,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,7,8,,,,
34,-,Alexis Ffrench,Still Life,-,5,3,,,,
35,down,Stephan Moccio,Fracture,28,7,29,,,,
36,-,Dirk Maassen,Ethereal,-,10,3,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,37,1,,,,
38,up,Daigo Hanada,Heal,62,13,6,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,7,59,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,22,,,,
41,-,Jiří Horák,Driver,-,41,1,,,,
42,-,Dirk Maassen,Thru Landscapes (Arrival),-,19,9,,,,
43,-,Goetz Oestlind,Slow Waltz,-,32,2,,,,
44,-,Ron Adelaar,Flying Away,-,44,1,,,,
45,up,Ólafur Arnalds,saman,85,3,63,,,,
46,up,Ole-Bjørn Talstad,Lysning,51,12,6,,,,
47,-,bzur,Il 7 Aprile,-,36,2,,,,
48,-,계율이 & Kyson,Our New World (Piano Solo),-,41,2,,,,
49,up,Justus Rümenapp,Different To Our Daily Lives,98,24,3,,,,
50,-,Eydís Evensen,Brotin,-,10,13,,,,
51,down,Ludovico Einaudi,Wind Song,38,16,5,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,52,1,,,,
53,-,My Beautiful Decay 1973,Solo 7,-,52,2,,,,
54,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",60,19,21,,,,
55,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,19,4,,,,
56,-,Alexis Ffrench,Wishing,-,7,9,,,,
57,-,Graham Johnson & Marie McLaughlin,"Ave Maria in B-Flat Major, Op. 52 No. 6, D. 839",-,52,1,,,,
58,-,Dardust,Inno (Prologo),-,14,9,,,,
59,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,11,,,,
60,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),70,4,48,,,,
61,-,"Sidney Sussex College Choir, Cambridge, Jamal Sutton & David Skinner","O God, Our Help in Ages Past",-,61,1,,,,
62,-,Eydís Evensen,Numb,-,19,1,,,,
63,-,Ole-Bjørn Talstad,Leiting,-,55,1,,,,
64,-,Alexis Ffrench,Story of You,-,8,37,,,,
65,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,65,2,,,,
66,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,41,2,,,,
67,-,Ben Crosland,Acceptance,-,67,1,,,,
68,up,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,88,11,17,,,,
69,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),36,3,111,,,,
70,down,David Garrett,Bitter Sweet Symphony,13,3,26,,,,
71,-,Ifer Lenn,Ada,-,14,1,,,,
72,down,Ólafur Arnalds & Bonobo,Loom,39,10,37,,,,
73,-,Wide Eyed,Arc (Solo Piano Version),-,12,6,,,,
74,-,Craig Armstrong,Nocturne 7,-,35,1,,,,
75,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,33,13,,,,
76,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,11,,,,
77,-,Wide Eyed,Mia (Solo Piano Version),-,15,4,,,,
78,down,Justus Rümenapp,Dusk,41,4,11,,,,
79,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,40,15,,,,
80,-,bzur,Silk,-,13,1,,,,
81,down,Ludovico Einaudi,Rolling Like a Ball,23,18,5,,,,
82,-,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,-,13,5,,,,
83,down,Moux,heart pieces,43,5,44,,,,
84,down,Ludovico Einaudi,Day 7: Ascent,22,2,79,,,,
85,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,49,39,4,,,,
86,-,Milana Zilnik,5Am. Tranquillita,-,17,1,,,,
87,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,26,,,,
88,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,6,47,,,,
89,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,51,2,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,83,,,,
91,-,"Roland Roberts, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Dear Lord and Father of Mankind,-,52,1,,,,
92,-,Libera,Sanctus,-,5,7,,,,
93,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,13,,,,
94,-,ABBOTT & Malte Burmester,Familiar,-,41,3,,,,
95,-,Choir of The King's School,"We Plough the Fields, and Scatter",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,27,,,,
97,-,Luke Howard,The Compass of a Telegraph,-,21,1,,,,
98,-,Stephan Moccio,Le vent et la jeunesse,-,27,3,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,11,56,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,19,,,,
