Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アディエマス,Adiemus,2,1,49,,,,
2,down,Chill Patrol,Soedersved,1,1,10,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,57,,,,
4,up,Alliage Quintett,"Guten Abend, gut' Nacht, Op. 49 No. 4 (Arr. for 4 Saxophones and Piano)",93,4,2,,,,
5,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,5,1,,,,
6,down,Stephan Moccio,Halston,5,5,2,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,102,,,,
8,up,Ólafur Arnalds,Still / Sound,19,4,33,,,,
9,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,9,1,,,,
10,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",49,4,9,,,,
11,-,Ludovico Einaudi,Luminous,-,3,1,,,,
12,-,Luis Fernando Pérez,"10 Préludes, Op. 23: No. 6, Andante",-,12,1,,,,
13,up,Carlos Cipa,My Fellow Creatures,40,13,2,,,,
14,-,Ólafur Arnalds & Bonobo,Loom,-,10,28,,,,
15,down,Laurence Ipsum,Closer,4,4,4,,,,
16,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,16,1,,,,
17,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,10,1,,,,
18,up,Ludovico Einaudi,Dietro casa,74,18,3,,,,
19,up,Gabrieli & Paul McCreesh,Ave Maria (4vv),56,19,2,,,,
20,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,20,3,,,,
21,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,96,,,,
22,-,The Masked Pianoman,Arcticgrey,-,22,1,,,,
23,up,Isle'r,The Path and the Rain,71,21,4,,,,
24,-,Paul Beier,Fantasia No. 33,-,24,1,,,,
25,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,14,,,,
26,up,Belle Chen,Lullaby for Edward,37,26,4,,,,
27,-,Jakob Lindberg,Tarleton's Resurrection: Tarleton´s Riserrctione (59),-,27,1,,,,
28,up,Ola Gjeilo,Still,69,1,71,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],6,6,17,,,,
30,-,Marina Baranova,The Canopy of Heaven,-,30,1,,,,
31,-,Martin Kohlstedt,PAN,-,21,11,,,,
32,-,Jenny Lin,"33 Miniatures: No. 2, Valse from ""The Eccentrics""",-,32,1,,,,
33,-,Elena Urioste & Tom Poster,Bha là eile ann,-,27,1,,,,
34,-,Yiruma,If I Could See You Again,-,34,1,,,,
35,-,Demian Dorelli,Plaisir D'Amour,-,35,1,,,,
36,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,54,,,,
37,up,Matteo Myderwyk,Remembrance,65,5,10,,,,
38,up,Jiří Horák,Melt,91,3,16,,,,
39,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Jesus Christ the Apple Tree,-,39,1,,,,
40,-,Natalya Milyaeva,Love Is A Mystery,-,40,1,,,,
41,-,Lucille Chung,"Wiegenlied (Chant du berceau), S. 198",-,41,1,,,,
42,-,Ólafur Arnalds,momentary,-,42,1,,,,
43,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,7,,,,
45,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",82,8,3,,,,
46,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Berceuse, Op. 16",-,46,2,,,,
47,-,John Williams,Five Pieces From Venezuela: I. Cántico,-,47,1,,,,
48,down,Moux,heart pieces,34,5,25,,,,
49,down,Alexis Ffrench,Moments,10,5,3,,,,
50,-,Ludovico Einaudi,Nuvole bianche,-,5,60,,,,
51,-,Jean-Michel Blais,doux,-,51,1,,,,
52,-,"Gao Jian, Shanghai Symphony Orchestra & Lang Lang",The Banquet: II. Waiting,-,52,1,,,,
53,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,53,3,,,,
54,-,"Choir of St. John's College, Cambridge, George Guest & Jonathan Bielby","Psalm 108 'O God My Heart Is Ready,' Anglican Chant, Chant By J. A. Stevenson (1761-1833) And R. P. Stewart (1825-94)",-,45,1,,,,
55,-,Poppy Ackroyd,Stillness,-,30,1,,,,
56,-,RIOPY,Ukiyo,-,56,1,,,,
57,-,Dirk Maassen,Fragile,-,5,10,,,,
58,-,Woodkid,Prologue,-,58,1,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,98,,,,
60,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,6,1,,,,
61,-,Dirk Maassen,Diaries (from Home),-,1,15,,,,
62,-,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 5 in F Minor BWV 1018: I. [Lamento],-,62,1,,,,
63,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,63,5,,,,
64,-,"Choir of St. John's College, Cambridge, George Guest & Jonathan Bielby","Psalm 47 'O Clap Your Hands,' Anglican Chant, Chant By J. Davy (1763-1824)",-,64,1,,,,
65,-,"The Choir Of Westminster Abbey, William McKie & Simon Preston","Psalm 84: How Lovely Are Thy Dwellings, Chant By J. Coward",-,62,2,,,,
66,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,66,1,,,,
67,-,VOCES8,Heyr himna smiður,-,38,6,,,,
68,-,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","Rusalka, Op. 114, Act 1: Song to the Moon (Arr. for Cello, Piano & Harp)",-,59,1,,,,
69,-,Stefan Truyman,1685,-,11,6,,,,
70,-,Ludovico Einaudi & Daniel Hope,Petricor,-,68,1,,,,
71,-,Federico Albanese,"Shadow Land, Pt. 1",-,71,1,,,,
72,-,Almost Piano & Oliver Price,Innerversions,-,11,1,,,,
73,-,Wilson Trouvé,Cotton Sky,-,9,8,,,,
74,-,"Choir of King's College, Cambridge & Sir David Willcocks","Psalm 143 ""Hear My Prayer, O Lord,"" Chant Joseph Pring and Matthew Camidge",-,47,1,,,,
75,-,Andrea Bocelli,You'll Never Walk Alone,-,11,15,,,,
76,-,Ludovico Einaudi,Ascolta,-,40,3,,,,
77,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,11,9,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,70,2,,,,
79,down,Secret Garden,Sleepsong (Piano Version),26,5,16,,,,
80,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,4,15,,,,
81,-,Stephan Moccio,Esmé’s Waltz,-,12,1,,,,
82,down,Sofiane Pamart,Borealis,72,24,2,,,,
83,-,Signum Saxophone Quartet & Hila Karni,On the Nature of Daylight (Transc. for Saxophone Quartet and Cello),-,83,1,,,,
84,-,John Williams,Choro de saudade,-,84,1,,,,
85,-,Joep Beving,September (Piano Version),-,6,18,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,34,,,,
87,-,Gísli Gunnarsson & Sigurboði,Harmkvæði,-,87,1,,,,
88,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",46,6,7,,,,
89,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Da pacem Domine,-,89,1,,,,
90,-,Sophie Hutchings,Hold My Hand,-,16,1,,,,
91,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,39,3,,,,
92,-,Ludovico Einaudi,Bella notte,-,34,2,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,34,,,,
94,-,Christian Löffler,Pastoral,-,17,16,,,,
95,-,Dirk Maassen,To the Sky (Moderate),-,24,2,,,,
96,-,Ólafur Arnalds,We Contain Multitudes,-,45,4,,,,
97,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,13,2,,,,
98,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,43,10,,,,
99,down,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),89,89,2,,,,
100,-,Ludovico Einaudi,Fossils,-,7,19,,,,
