Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,58,,,,
2,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,4,1,9,,,,
3,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,11,3,5,,,,
4,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",68,4,2,,,,
5,up,"John Rutter, Clare College Singers, Clare College Orchestra & Jeremy Blandford",The Twelve Days of Christmas,48,5,2,,,,
6,up,Rosey Chan,Silent Night (Solo Piano),94,6,2,,,,
7,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,7,1,,,,
8,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),8,1,57,,,,
9,up,Harry Christophers & The Sixteen,The First Nowell,36,4,5,,,,
10,up,Alexis Ffrench,A Time for Giving,25,8,5,,,,
11,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,71,2,5,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,14,,,,
13,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,1,1,3,,,,
14,-,Ólafur Arnalds,Spiral,-,14,3,,,,
15,up,Andrea Bocelli,If Only (feat. Dua Lipa),55,1,57,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,57,,,,
17,up,"Choir of King's College, Cambridge & Sir Philip Ledger",Stille Nacht!,63,17,2,,,,
18,up,"Richard Hickox, City of London Sinfonia & The King's Singers",We Wish You a Merry Christmas,83,18,2,,,,
19,down,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",6,6,2,,,,
20,up,Belle Chen,Jingle Bells (Belle Chen Rework),59,20,2,,,,
21,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),19,3,55,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,2,57,,,,
23,up,Canterbury Cathedral Girls' Choir & David Newsholme,O Come All Ye Faithful,31,14,7,,,,
24,down,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,18,5,7,,,,
25,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,9,,,,
26,down,Sofiane Pamart,San Francisco,2,2,3,,,,
27,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,61,10,2,,,,
28,up,The Sixteen & Harry Christophers,Away in a Manger,52,5,4,,,,
29,up,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,86,10,2,,,,
30,-,Rueda,Europa League Anthem,-,30,1,,,,
31,up,The Masked Pianoman,Cordiality,54,31,2,,,,
32,-,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,-,28,3,,,,
33,down,Stephan Moccio,Winter Waltz,9,2,6,,,,
34,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,98,26,2,,,,
35,up,Maurice Sawin,Last Night's Dream,87,35,2,,,,
36,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,3,8,,,,
37,down,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,16,11,2,,,,
38,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,22,4,7,,,,
39,-,Andrea Bocelli,Hallelujah,-,39,2,,,,
40,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",15,3,9,,,,
41,up,MILNO,Soirée,42,41,2,,,,
42,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,20,9,6,,,,
43,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,-,17,1,,,,
44,-,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),-,25,1,,,,
45,up,2CELLOS,Game of Thrones Medley,95,33,17,,,,
46,down,Christian Löffler,Pastoral,33,17,4,,,,
47,down,Ólafur Arnalds & Bonobo,Loom,43,10,8,,,,
48,down,Belle Chen,You See,14,14,5,,,,
49,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,19,4,,,,
50,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,36,,,,
51,up,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",74,18,5,,,,
52,down,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),29,13,8,,,,
53,-,Choirs of the Diocese of Leeds,"Holy Virgin, By God's Decree",-,53,2,,,,
54,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,13,1,,,,
55,down,アディエマス,Adiemus,17,1,5,,,,
56,down,Cécile Seraud,Life,39,9,6,,,,
57,down,Simeon Walker,"Speak, Pt. 1",10,10,3,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,32,,,,
59,down,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),21,8,2,,,,
60,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron","Silent Night, H. 145 (Arr. J. West)",-,14,4,,,,
61,-,Max Richter,Andante Loops,-,9,1,,,,
62,-,Robert Haydon Clark & Consort Of London,"Sinfonia in G Major, BWV 248 No.10: Christmas Oratorio Cantata No.2",-,62,1,,,,
63,down,Idris Thomas,Archie's Theme,3,3,3,,,,
64,down,Ólafur Arnalds,We Contain Multitudes (From Home),53,2,14,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,40,,,,
66,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",40,10,4,,,,
67,-,Marc-André Hamelin,"Trois morceaux, Op. 2: III. Soirée d'hiver",-,67,1,,,,
68,down,Hideyuki Hashimoto,Es,58,10,11,,,,
69,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",96,5,24,,,,
70,-,"Choir of Clare College, Cambridge, Dmitri Ensemble, Graham Ross & Peter Harrison",A Babe Is Born,-,40,3,,,,
71,-,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),-,11,1,,,,
72,up,Laurence Ipsum,Not Dark Yet,80,8,7,,,,
73,-,Andrea Bocelli,Mira Il Tuo Popolo (arr. Mercurio),-,73,1,,,,
74,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,72,1,,,,
75,down,Peter Breiner,A Little Snowflake,49,49,3,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,23,,,,
77,-,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",-,20,3,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,16,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,22,,,,
80,down,Laurence Ipsum,Silence Will Fall,30,26,7,,,,
81,down,Andrea Bocelli,Gloria the Gift of Life,76,42,15,,,,
82,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,64,7,,,,
83,down,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),27,24,4,,,,
84,down,Henrik Lindstrand,Syrsor,64,6,6,,,,
85,-,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,-,39,4,,,,
86,down,Sofiane Pamart,Berlin,46,3,7,,,,
87,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),92,21,7,,,,
88,down,Martin Kohlstedt,JUL,12,5,6,,,,
89,-,Josh Kramer,You Always Remain,-,27,1,,,,
90,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,10,3,,,,
91,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,12,4,,,,
92,-,Max Richter,Written On The Sky,-,13,25,,,,
93,-,Beethoven Orchestra London,Für Elise,-,4,27,,,,
94,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 67: God be merciful unto us,-,34,2,,,,
95,down,Henrik Lindstrand,Stora Huset,44,9,4,,,,
96,-,Stephan Moccio,Fracture,-,7,13,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,20,,,,
98,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,26,,,,
99,down,Agnes Fredenberg,Across the Stars,89,13,5,,,,
100,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,43,2,,,,
