Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,132,,,,
2,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",4,2,20,,,,
3,down,アディエマス,Adiemus,2,1,124,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,177,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,72,,,,
6,up,Akira Kosemura,Dreamland,56,6,2,,,,
7,up,Shani Diluka,Casino,64,7,2,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,170,,,,
9,up,2CELLOS,Celloverse,22,6,55,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,5,128,,,,
11,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,26,3,76,,,,
12,up,RIOPY,Essence of Light,19,12,2,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,171,,,,
14,-,RIOPY,Memory of Water,-,14,1,,,,
15,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,16,7,66,,,,
16,up,Akira Kosemura,Anywhere Else,27,15,4,,,,
17,up,Saoti Arewa,Esin Islam,92,4,67,,,,
18,up,Saoti Arewa,Aseda Mi,72,5,50,,,,
19,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),93,19,2,,,,
20,-,Eydís Evensen,Anna's Theme,-,20,1,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,11,98,,,,
22,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),34,3,156,,,,
23,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,13,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,4,78,,,,
25,-,Ludovico Einaudi,I giorni,-,25,5,,,,
26,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",20,10,71,,,,
27,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,45,13,29,,,,
28,up,Akira Kosemura,Shroud of Night,62,28,5,,,,
29,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,29,1,,,,
30,up,Tony Ann,TIME,98,30,2,,,,
31,up,Ludovico Einaudi,Divenire,49,7,58,,,,
32,down,Jean-Michel Blais,murmures (piano),11,11,2,,,,
33,down,Ludovico Einaudi,Experience (Solo Piano Version),6,5,8,,,,
34,up,George Hart,Enchanted Chamber,59,15,2,,,,
35,-,Sequoia,Moonlight March,-,35,1,,,,
36,-,Saoti Arewa,Idajo Olohun,-,21,3,,,,
37,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,16,42,,,,
38,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,5,87,,,,
39,-,Daigo Hanada,Lullaby,-,39,1,,,,
40,down,David Garrett,Bitter Sweet Symphony,12,3,65,,,,
41,down,Tony Ann,LOST,18,9,7,,,,
42,down,Swaffer,Antarctica,39,20,2,,,,
43,up,Andrea Bocelli,If Only (feat. Dua Lipa),58,1,165,,,,
44,down,Gabríel Ólafs,Mamma,37,6,5,,,,
45,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,6,78,,,,
46,down,Yehezkel Raz,Till Love Do Us Part,41,41,2,,,,
47,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),21,2,3,,,,
48,down,Minihi,Barometer,38,14,6,,,,
49,-,Saoti Arewa,Germany Gist/Irorun Eku,-,12,9,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,7,105,,,,
51,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,11,90,,,,
52,down,Matteo Myderwyk,Sanctus,28,25,2,,,,
53,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,53,1,,,,
54,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),36,36,2,,,,
55,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",73,14,28,,,,
56,-,Ludovico Einaudi,Luminous,-,3,75,,,,
57,-,Goldbæk,tableau,-,57,1,,,,
58,up,Ludovico Einaudi,Ascolta,96,40,16,,,,
59,down,Ludovico Einaudi,85mm,54,5,5,,,,
60,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Kunfayakun,-,20,6,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,10,76,,,,
62,-,Tim Linghaus,"Our Summer, Our Winter",-,62,1,,,,
63,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,95,25,43,,,,
64,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",29,11,25,,,,
65,-,Tony Ann,TIME (PT. II),-,27,1,,,,
66,-,Finghin Collins,Gymnopédie No. 1,-,46,12,,,,
67,-,"John Rutter, The Cambridge Singers & William McKie",We Wait for Thy Loving Kindness,-,67,1,,,,
68,down,Andrea Bocelli & Giorgia,Vivo per lei,60,25,26,,,,
69,-,Ludovico Einaudi,Primavera,-,10,11,,,,
70,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",65,10,34,,,,
71,up,Paulette Verlée,MEM,78,71,2,,,,
72,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,11,85,,,,
74,-,"The Cambridge Singers, John Scott & John Rutter","Love divine, all loves excelling (arr. J. Rutter): Love Divine, all loves excelling",-,74,1,,,,
75,up,Alexandre Tharaud,Première Gymnopédie,97,15,13,,,,
76,-,John Rutter & The Cambridge Singers,Ubi Caritas,-,76,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,32,12,,,,
78,down,Mori Sweet Piano,Red River Valley,44,22,27,,,,
79,down,Tony Ann,GRIEF,75,61,2,,,,
80,-,John Rutter & The Cambridge Singers,Choral Dances from Gloriana: II. Concord,-,80,1,,,,
81,up,Zecil Malka,Winter Warmth,89,81,2,,,,
82,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,44,1,,,,
83,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",-,14,17,,,,
84,-,Sophie Hutchings,Flowers In Snow,-,11,15,,,,
85,down,Ólafur Arnalds,saman,63,3,81,,,,
86,down,Alexandra Stréliski,BORDERS,66,13,7,,,,
87,-,John Rutter & The Cambridge Singers,"Lead, Kindly Light",-,87,1,,,,
88,-,Joe Kirby,Free,-,38,6,,,,
89,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,6,46,,,,
90,down,Beethoven Orchestra London,Für Elise,88,4,102,,,,
91,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,69,10,23,,,,
92,down,Alexandra Stréliski,Lumières,70,11,4,,,,
93,down,Classical Music for Brain Power,Canon in D Major P.37,90,14,23,,,,
94,down,Chad Lawson,Matilda,82,7,9,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,5,,,,
96,-,"John Rutter, The Cambridge Singers & Aurora Orchestra","Ein deutches Requiem, Op. 45: How Lovely Is Thy Dwelling Place",-,96,1,,,,
97,down,Sarah Lehmann,A Distant Memory,47,47,2,,,,
98,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Love Divine, All Loves Excelling",-,63,5,,,,
99,-,Lavinia Meijer,Billow Gently,-,99,1,,,,
100,-,Alexis Ffrench,Together at Last,-,23,5,,,,
