Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,34,,,,
2,up,Fabrizio Paterlini,Solitude,37,2,2,,,,
3,up,Aron van Selm,Lament (Solo Piano),49,3,2,,,,
4,up,アディエマス,Adiemus,6,1,26,,,,
5,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,2,5,,,,
6,up,里歐皮,Sweet dream,62,6,2,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,79,,,,
8,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),56,8,2,,,,
9,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],43,9,2,,,,
10,up,Rosey Chan,Infinity,17,2,9,,,,
11,up,Ólafur Arnalds,saman,28,3,44,,,,
12,up,Lucas Forch,Arturo,44,12,2,,,,
13,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,2,2,,,,
14,down,Sarah Watson,Dream,7,7,3,,,,
15,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),20,1,75,,,,
16,up,Max Richter,Dream 2 (entropy) [Pt. 3],40,8,5,,,,
17,-,Ludovico Einaudi,Day 7: Ascent,-,2,64,,,,
18,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",15,10,3,,,,
19,down,Goetz Oestlind,Soluppgång,3,3,3,,,,
20,-,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,-,3,17,,,,
21,down,The Masked Pianoman,Grace,16,16,3,,,,
22,down,Eydís Evensen,Næturdögg,18,16,3,,,,
23,-,Javi Lobe,Past and Present,-,3,1,,,,
24,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,26,,,,
25,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),29,25,2,,,,
26,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,11,1,,,,
27,up,Stephan Moccio,White,85,27,2,,,,
28,up,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",45,28,2,,,,
29,-,Sofiane Pamart,MOON,-,7,1,,,,
30,up,Enzo Carniel & Filippo Vignato,Earth Echo,67,21,3,,,,
31,up,Max Richter,Dream 2 (entropy) [Pt. 4],96,11,2,,,,
32,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,11,,,,
33,-,Ludovico Einaudi,Divenire,-,7,3,,,,
34,-,Josh Kramer,Fundersam,-,34,3,,,,
35,-,Ola Gjeilo,Before Dawn,-,1,27,,,,
36,up,Simone Dinnerstein,An Elegy for Our Time,71,11,8,,,,
37,up,Maurice Sawin,Loire Valley,81,37,2,,,,
38,-,Laurence Ipsum,On a Steep Slope,-,4,1,,,,
39,-,"Academy of St. Martin in the Fields, Heinrich Schiff & Sir Neville Marriner","Cello Concerto in D,H.VIIb No.2 : 1. Allegro moderato",-,39,1,,,,
40,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in C Major, Hob. VIIb:I: III. Finale (Allegro molto)",-,40,1,,,,
41,up,Rueda,Champions League Anthem,86,41,3,,,,
42,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,92,3,8,,,,
43,up,Dustin O'Halloran,Prelude 3,73,12,5,,,,
44,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),48,29,3,,,,
45,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in C Major, Hob. VIIb:1: II. Adagio",-,45,1,,,,
46,-,Bertrand Chamayou,Song for Octave,-,19,8,,,,
47,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,1,,,,
48,down,Stephan Moccio,Sea Change,33,1,22,,,,
49,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,49,2,,,,
50,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": II. Largo",-,49,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,18,1,,,,
52,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,22,6,,,,
53,-,Eik Octobre,Falling Apart into Someone New,-,6,9,,,,
54,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",21,18,4,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,29,1,,,,
56,-,Leipziger Kammerorchester & Morten Schuldt-Jensen,Requiem: Confutatis and Lacrymosa,-,56,3,,,,
57,-,Wide Eyed,Arc (Solo Piano Version),-,12,1,,,,
58,down,Vetle Nærø,Hypnagogia,12,9,5,,,,
59,-,Teddy Abrams,Fourth Mode,-,26,5,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,78,,,,
61,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,18,13,,,,
62,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,62,1,,,,
63,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Hands of Gold (From ""Game of Thrones"")",-,63,1,,,,
64,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,7,1,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist Var. 1,-,65,1,,,,
66,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",30,30,2,,,,
67,-,Milana Zilnik,Aprile,-,22,1,,,,
68,-,Ólafur Arnalds,ekki hugsa,-,68,1,,,,
69,down,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",54,54,2,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,4,,,,
71,-,Marcello Liverani,Losing Gravity (Lo- Fi Piano Tapes),-,71,1,,,,
72,down,Max Richter,Mirrors,10,3,12,,,,
73,down,Clemens Christian Poetzsch,Kaschmir,19,6,5,,,,
74,down,Andrea Bocelli,If Only (feat. Dua Lipa),8,1,77,,,,
75,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,63,1,,,,
76,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,3,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,9,2,,,,
78,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,31,,,,
79,-,Ludovico Einaudi,I giorni,-,32,2,,,,
80,down,Andrea Viscardi,Liebevoll,24,24,3,,,,
81,-,Mammoth,Dawn,-,17,3,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,4,,,,
83,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,13,3,,,,
84,down,Elliott Jacqués,Primrose Hill,11,11,3,,,,
85,down,Neil Cowley,Prayer,32,4,11,,,,
86,-,Luke Howard,Portrait Gallery,-,4,15,,,,
87,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,32,3,,,,
88,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),35,3,73,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,78,,,,
90,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,90,1,,,,
91,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,58,2,,,,
92,-,Angèle Dubeau & La Pietà,Human,-,19,8,,,,
93,-,Luc Beauséjour,"Concerto in F Minor, BWV 1056: II. Largo",-,93,1,,,,
94,down,Amity Fall,Weight,22,22,3,,,,
95,up,Belle Chen,Let Me Tell You A Story,95,5,6,,,,
96,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",14,14,3,,,,
97,down,Milana Zilnik,Viola,26,26,6,,,,
98,-,Ô Lake,Nocturne,-,1,8,,,,
99,-,Marco Ambrosini & Eva-Maria Rusche,"4 Norwegian Dances, Op. 35: II. Allegretto tranquillo e grazioso (Arr. for Organ & Nyckelharpa)",-,99,1,,,,
100,-,João Balouta,Finding Sense,-,12,3,,,,
