Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Patrol,Soedersved,1,1,9,,,,
2,up,アディエマス,Adiemus,2,1,48,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,56,,,,
4,up,Laurence Ipsum,Closer,6,4,3,,,,
5,-,Stephan Moccio,Halston,-,5,1,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],24,6,16,,,,
7,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,14,,,,
8,-,Justus Rümenapp,Dusk,-,4,9,,,,
9,-,Ola Gjeilo,Before Dawn,-,1,36,,,,
10,-,Alexis Ffrench,Moments,-,5,2,,,,
11,-,Luis Berra,Forest Smile,-,11,6,,,,
12,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,43,,,,
13,-,Chad Lawson,Stay,-,2,26,,,,
14,up,Joep Beving,Sleeping Lotus,32,11,14,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,101,,,,
16,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",78,5,6,,,,
17,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,17,9,,,,
18,-,Chad Lawson,In the Waiting,-,18,2,,,,
19,up,Ólafur Arnalds,Still / Sound,36,4,32,,,,
20,-,Wei Luo & Christopher Tin,Nocturne,-,13,8,,,,
21,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,21,11,,,,
22,down,Ólafur Arnalds,saman,3,3,57,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],62,4,19,,,,
24,up,Joep Beving,Sol And Luna (Piano Version),35,24,11,,,,
25,-,Ólafur Arnalds,they sink,-,14,13,,,,
26,up,Secret Garden,Sleepsong (Piano Version),81,5,15,,,,
27,-,Sophie Hutchings,Not Alone,-,27,2,,,,
28,-,Ludovico Einaudi,Una Mattina,-,14,23,,,,
29,up,Chad Lawson,Blackwater Pond,71,29,4,,,,
30,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,21,23,,,,
31,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,16,,,,
32,-,Ludovico Einaudi,Tu Sei,-,32,1,,,,
33,-,Norman Dück,Found A Home,-,33,1,,,,
34,-,Moux,heart pieces,-,5,24,,,,
35,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: III. Morning Serenade (Edit),-,35,2,,,,
36,-,Jóhann Jóhannsson,Fragment I,-,36,1,,,,
37,-,Belle Chen,Lullaby for Edward,-,26,3,,,,
38,-,Ever So Blue,Legato,-,38,1,,,,
39,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,20,20,3,,,,
40,-,Carlos Cipa,My Fellow Creatures,-,13,1,,,,
41,-,"Lise Davidsen, Zsolt-Tihamér Visontay, Philharmonia Orchestra & Esa-Pekka Salonen","4 Lieder, Op. 27, TrV 170: 4. Morgen!",-,39,4,,,,
42,-,Hania Rani,Pour Trois,-,42,1,,,,
43,-,Tenebrae & Nigel Short,In This Place,-,43,1,,,,
44,-,Marie-Catherine Girod,"3 Romances, Op. 21: I. Andante",-,44,1,,,,
45,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,30,7,,,,
46,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",86,6,6,,,,
47,up,Federico Albanese,Early Dance (Redux Version),70,17,13,,,,
48,down,Olivia Belli,As I Was,15,15,2,,,,
49,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,8,,,,
50,-,Max Richter,Dream Solo,-,6,16,,,,
51,-,Stephan Moccio,Sea Change,-,1,32,,,,
52,-,Ludovico Einaudi,Primavera,-,10,3,,,,
53,-,Jonas Gewald,Saying Nothing,-,53,2,,,,
54,-,Alim Beisembayev,"Miroirs, M. 43: II. Oiseaux tristes",-,54,1,,,,
55,-,Nils Frahm,Because This Must Be,-,14,9,,,,
56,-,Gabrieli & Paul McCreesh,Ave Maria (4vv),-,19,1,,,,
57,-,Hideyuki Hashimoto,Folk,-,57,1,,,,
58,-,Ludovico Einaudi,Due tramonti,-,55,1,,,,
59,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,3,,,,
60,up,Peter Gregson,Somnia,79,8,24,,,,
61,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,6,5,,,,
62,-,Anja Lechner & Silke Avenhaus,Three Postludes (1981/82): Three Postludes (1981/82): Postlude No. 3,-,62,3,,,,
63,up,Dirk Maassen,La mer,83,63,2,,,,
64,down,Daniele Meneghello,Hiding Place,63,12,3,,,,
65,-,Matteo Myderwyk,Remembrance,-,5,9,,,,
66,-,Florian Christl,Moments,-,66,1,,,,
67,-,Jean-Yves Thibaudet,Verset Laïque Et Somptueux,-,67,1,,,,
68,-,Dominique Charpentier,À l'ombre des oliviers,-,68,3,,,,
69,down,Ola Gjeilo,Still,4,1,70,,,,
70,down,Chad Lawson,I Wrote You A Song,12,12,14,,,,
71,down,Isle'r,The Path and the Rain,21,21,3,,,,
72,-,Sofiane Pamart,Borealis,-,24,1,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,73,1,,,,
74,down,Ludovico Einaudi,Dietro casa,18,18,2,,,,
75,-,Stephan Moccio,Fracture,-,7,22,,,,
76,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,76,1,,,,
77,-,Laurence Ipsum,Filigree Works of Sound,-,8,9,,,,
78,up,Fabrizio Paterlini,Wind Song,95,78,2,,,,
79,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],44,22,15,,,,
80,up,Isobel Waller-Bridge,Illuminations,96,52,8,,,,
81,down,Goetz Oestlind,Morning Dew,37,36,9,,,,
82,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",29,8,2,,,,
83,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,16,1,,,,
84,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),82,5,19,,,,
85,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,53,3,,,,
86,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],9,5,18,,,,
87,-,Tim Linghaus,Wild Dandelion (Piano Solo),-,87,1,,,,
88,down,Dirk Maassen,Air (from Home),14,14,4,,,,
89,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,89,1,,,,
90,-,"Chamber Choir of Europe, Nicol Matt & Morten Lauridsen",Nocturnes: 4. Epilogue: Voici le soir,-,90,1,,,,
91,down,Jiří Horák,Melt,51,3,15,,,,
92,-,Harriet Krijgh & Magda Amara,"4 Lieder, Op. 27: 4. Morgen!",-,92,1,,,,
93,-,Alliage Quintett,"Guten Abend, gut' Nacht, Op. 49 No. 4 (Arr. for 4 Saxophones and Piano)",-,4,1,,,,
94,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,94,1,,,,
95,-,Dirk Maassen,In Another Life,-,4,6,,,,
96,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",-,96,1,,,,
97,-,David Garrett,Bitter Sweet Symphony,-,3,3,,,,
98,-,"Angela Chun, Nico Muhly & Jennifer Chun",Four Studies: I. Suspensions,-,98,1,,,,
99,-,Dobrawa Czocher,Timelines,-,63,4,,,,
100,down,Federico Albanese,Silenzio,65,65,2,,,,
