Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,117,,,,
2,up,アディエマス,Adiemus,2,1,109,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,162,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,57,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,5,113,,,,
6,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,12,1,22,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,156,,,,
8,up,Alexis Ffrench,"Still, Still, Still",65,4,5,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,4,53,,,,
10,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",7,2,5,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,155,,,,
12,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,28,1,14,,,,
13,up,2CELLOS,Celloverse,22,6,40,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,4,63,,,,
15,up,The Sixteen & Harry Christophers,Away in a Manger,37,5,12,,,,
16,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,16,3,61,,,,
17,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,38,4,18,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,3,110,,,,
19,up,The Sixteen & Harry Christophers,Carol of the Bells,32,3,7,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),13,1,150,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,10,57,,,,
22,-,Dan Lambert,Brother,-,8,1,,,,
23,down,Ludovico Einaudi,Luminous,11,3,61,,,,
24,up,"Choir of King's College, Cambridge, Douglas Tang & Sir Stephen Cleobury","O Come, All Ye Faithful (Arr. David Willcocks)",41,14,2,,,,
25,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,42,2,16,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,11,72,,,,
27,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,60,21,2,,,,
28,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),33,3,141,,,,
29,up,Ludovico Einaudi,Divenire,35,7,46,,,,
30,-,Neil Cowley,Breaka,-,30,1,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,7,90,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,11,83,,,,
33,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",45,13,4,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",15,6,33,,,,
35,-,Olivia Belli,Gnossienne No. 5,-,35,1,,,,
36,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",56,4,8,,,,
37,up,Alexis Ffrench,Guiding Light,67,5,25,,,,
38,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",49,8,4,,,,
39,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,14,5,,,,
40,-,Isabelle Durin & Michaël Ertzscheid,"Theme from ""Summer of 42'"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",-,40,1,,,,
41,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),69,23,5,,,,
42,down,Saoti Arewa,Esin Islam,40,4,52,,,,
43,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,18,4,59,,,,
44,up,James Quinn,A Gentle Sunlight,75,40,3,,,,
45,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,45,1,,,,
46,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,25,,,,
47,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,5,75,,,,
48,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,23,7,52,,,,
49,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,70,9,16,,,,
50,up,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,68,46,2,,,,
51,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,24,24,5,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),72,24,9,,,,
53,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",46,10,27,,,,
54,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],62,11,3,,,,
55,up,Andrea Bocelli,You'll Never Walk Alone,88,11,36,,,,
56,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,52,1,,,,
57,-,Ólafur Arnalds,Still / Sound,-,4,40,,,,
58,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,1,106,,,,
59,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",14,11,12,,,,
60,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),85,6,16,,,,
61,down,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,51,3,11,,,,
62,down,Beethoven Orchestra London,Für Elise,27,4,92,,,,
63,up,Libera,Sanctus,93,5,21,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",96,24,28,,,,
65,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,47,16,,,,
66,down,Joep Beving,For Mark,31,6,8,,,,
67,down,Peter Raeburn,Recovery 2.0,57,14,7,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),73,30,12,,,,
69,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",95,26,29,,,,
70,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,49,1,,,,
71,down,Sophie Hutchings,Billow Gently,29,29,7,,,,
72,-,Sophie Hutchings,Flowers In Snow,-,11,4,,,,
73,down,Olivia Belli,Valse,47,8,7,,,,
74,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,98,59,2,,,,
75,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,82,,,,
76,-,Peter Gregson,Love Came,-,11,6,,,,
77,-,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",-,77,1,,,,
78,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,20,2,,,,
79,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,64,,,,
80,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,20,1,,,,
81,-,The Priests,Lift Thine Eyes (Elijah),-,81,1,,,,
82,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,21,4,,,,
83,-,Moines de l'Abbaye d'En Calcat,"Aujourd'hui, Père (Psaume 109)",-,83,1,,,,
84,-,Moines de l'Abbaye d'En Calcat,"Quand Je Serai Allé (Cantique Des Colossiens Col 1, 12-20)",-,84,1,,,,
85,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,29,,,,
86,down,Cavendish Music,Onwards and Upwards,59,59,2,,,,
87,-,Moines de l'Abbaye d'En Calcat,Au-delà Des Cieux (Répons),-,87,1,,,,
88,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",The Evening Star,-,88,1,,,,
89,-,George Hart,Wind Song,-,17,1,,,,
90,-,Gabríel Ólafs,Aska Variation,-,90,1,,,,
91,-,Choeur des Moines de l'Abbaye de Tamié,Laudes: Psaume 50,-,91,1,,,,
92,-,Choeur des Moines de l'Abbaye de Tamié,Laudes: Psaume 31,-,92,1,,,,
93,-,Choeur des Moines de l'Abbaye de Tamié,Vêpres: Psaume 46,-,93,1,,,,
94,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,94,1,,,,
95,-,Hania Rani,Spring,-,16,1,,,,
96,down,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",17,6,12,,,,
97,down,May Roosevelt,Memoir #02 [06.12.09],19,14,15,,,,
98,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,14,4,,,,
99,-,Justus Rümenapp,Dancing in the Sunset,-,13,3,,,,
100,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,75,1,,,,
