Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
2,up,アディエマス,Adiemus,3,1,76,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,81,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,129,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,3,24,,,,
6,up,Ludovico Einaudi,Luminous,13,3,28,,,,
7,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,8,4,26,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,2,123,,,,
9,up,Ludovico Einaudi,Nuvole bianche,36,5,83,,,,
10,up,Andrea Bocelli,If Only (feat. Dua Lipa),49,1,118,,,,
11,-,Chad Lawson,when the party's over (Slowed Remix),-,3,9,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,3,82,,,,
13,up,David Garrett,Bitter Sweet Symphony,26,3,25,,,,
14,-,Stephan Moccio,Halston,-,5,15,,,,
15,-,Ólafur Arnalds,saman (Sunrise Session II),-,5,1,,,,
16,up,Ola Gjeilo,Saturn,84,4,6,,,,
17,up,Neil Cowley,Sangro River,39,10,7,,,,
18,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,16,3,32,,,,
19,-,Julia Gjertsen,Out of Square,-,18,7,,,,
20,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,7,6,,,,
21,down,Ola Gjeilo,Still,6,1,75,,,,
22,-,Ludovico Einaudi,Day 7: Ascent,-,2,78,,,,
23,down,Ludovico Einaudi,Rolling Like a Ball,18,18,4,,,,
24,-,Peter Gregson,Mirror,-,24,2,,,,
25,-,Andrea Bocelli,Besame mucho,-,12,32,,,,
26,down,Ludovico Einaudi,Temple White,7,5,11,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,7,58,,,,
28,down,Stephan Moccio,Fracture,22,7,28,,,,
29,down,Alexis Ffrench,Moments,11,5,9,,,,
30,down,Saoti Arewa,Aseda Mi,24,5,12,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",61,6,46,,,,
32,up,Ludovico Einaudi,Swordfish,50,23,4,,,,
33,down,Alexis Ffrench,Together at Last,23,23,4,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,11,55,,,,
35,up,Laurent Wagschal & Alexandre Gattet,"Romances Sans Paroles, Op. 17: No. 3",38,35,2,,,,
36,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),25,3,110,,,,
37,down,Alexis Ffrench,Guiding Light,9,5,11,,,,
38,down,Ludovico Einaudi,Wind Song,33,16,4,,,,
39,up,Ólafur Arnalds & Bonobo,Loom,77,10,36,,,,
40,up,Ludovico Einaudi,Atoms,75,7,16,,,,
41,-,Justus Rümenapp,Dusk,-,4,10,,,,
42,-,Stephan Moccio,Blue Monday,-,42,3,,,,
43,-,Moux,heart pieces,-,5,43,,,,
44,-,Danae Dorken,Moonlight Reflections,-,4,6,,,,
45,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,45,2,,,,
46,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,33,3,,,,
47,-,James Heather,Immortal Beloved,-,8,6,,,,
48,down,Saoti Arewa,Esin Islam,17,4,22,,,,
49,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,39,3,,,,
50,-,Yanni & Renée Fleming,I genitori,-,18,14,,,,
51,-,Ole-Bjørn Talstad,Lysning,-,12,5,,,,
52,-,Delange,Ballade,-,28,8,,,,
53,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,25,,,,
54,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,49,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,1,124,,,,
56,-,Austin Farwell & A N T I T H E S I S,The Promise,-,27,7,,,,
57,-,TWO LANES,Reflections (Piano Version),-,54,1,,,,
58,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,16,13,,,,
59,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),81,13,20,,,,
60,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,20,,,,
61,-,Stephan Moccio,Winter Waltz,-,2,25,,,,
62,down,Daigo Hanada,Heal,28,13,5,,,,
63,-,Remko Kühne,The Golden Hour,-,11,1,,,,
64,-,Ola Gjeilo,Eternity,-,12,1,,,,
65,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,47,11,,,,
66,-,Holly Jones,Before You Go,-,11,7,,,,
67,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,67,2,,,,
68,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),19,1,20,,,,
69,up,Justus Rümenapp,Somewhere Far Away,87,6,4,,,,
70,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,47,,,,
71,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,52,,,,
72,down,Beethoven Orchestra London,Für Elise,64,4,67,,,,
73,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,70,3,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,19,2,,,,
75,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,1,91,,,,
76,-,Ludovico Einaudi,Una Mattina,-,14,33,,,,
77,-,Lavinia Meijer,Saman,-,77,1,,,,
78,-,Anne Akiko Meyers & Jason Vieaux,Can't Help Falling in Love (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,78,1,,,,
79,-,"Christian Forshaw, Tenebrae & Nigel Short","Drop, Drop Slow Tears (Arr. for Saxophone and Vocal Ensemble by Christian Forshaw)",-,79,1,,,,
80,-,Ludovico Einaudi,Nobody Knows,-,78,1,,,,
81,up,2CELLOS,Celloverse,96,6,9,,,,
82,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,3,35,,,,
83,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,46,,,,
84,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,38,,,,
85,-,Ólafur Arnalds,saman,-,3,62,,,,
86,-,Sofiane Pamart,Nagasaki,-,21,7,,,,
87,-,Benjamin Gustafsson,Dormiveglia,-,62,1,,,,
88,down,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,63,11,16,,,,
89,-,Lara Somogyi,acceptances,-,89,1,,,,
90,-,Stephan Moccio,Sea Change,-,1,38,,,,
91,-,Sophie Hutchings,Rainbow Connection (Arr. for Piano),-,91,1,,,,
92,-,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,92,2,,,,
93,-,VÉLVEZ,I Will Never Die,-,22,1,,,,
94,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,20,,,,
95,-,TWO LANES,Veiled,-,53,1,,,,
96,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,14,1,,,,
97,down,Luke Howard,The Closing of the Gates (Piano Version),12,6,6,,,,
98,down,Justus Rümenapp,Different To Our Daily Lives,37,24,2,,,,
99,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,13,15,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,48,,,,
