Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,154,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,3,,,,
3,up,アディエマス,Adiemus,3,1,146,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,199,,,,
5,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,5,3,98,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,94,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,5,150,,,,
8,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",15,2,42,,,,
9,up,Saoti Arewa,Esin Islam,11,4,89,,,,
10,up,Ludovico Einaudi,Divenire,52,7,80,,,,
11,up,Libera,Sanctus,20,5,39,,,,
12,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,12,1,,,,
13,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,7,127,,,,
14,-,Hania Rani,The Boat,-,14,1,,,,
15,up,Joe Kirby,in another life,24,13,6,,,,
16,down,Saoti Arewa,Aseda Mi,12,5,72,,,,
17,up,Ludovico Einaudi,Una Mattina,32,14,61,,,,
18,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,7,3,8,,,,
19,up,2CELLOS,Celloverse,21,6,77,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,1,193,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,192,,,,
22,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),35,2,25,,,,
23,up,"St. Cecilia Students' Choir, UI",Wa Hia Lare,36,6,8,,,,
24,down,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",23,7,10,,,,
25,up,"St. Cecilia Students' Choir, UI",Baba Mimo Ade,26,6,8,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,11,120,,,,
27,up,"St. Cecilia Students' Choir, UI",Ofofon Ono Owo,45,16,8,,,,
28,-,Goldbæk,Demeter,-,28,1,,,,
29,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,10,5,8,,,,
30,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,92,,,,
31,-,Florian Christl,Natural,-,28,2,,,,
32,-,Keane Wang,How the River Sings,-,32,2,,,,
33,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,19,7,88,,,,
34,-,Ludovico Einaudi,Luminous,-,3,92,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",73,5,106,,,,
36,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,42,,,,
37,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,18,14,,,,
38,-,Laurence Ipsum,You Said Come Home,-,38,2,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,54,11,99,,,,
40,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,40,1,,,,
41,down,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,14,9,8,,,,
42,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,34,24,4,,,,
43,-,Aleksander Tromsdalen,The Peak Above The Valley,-,20,3,,,,
44,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,9,4,,,,
45,-,"Choir of St. John's College, Cambridge, George Guest & Jonathan Bielby","Psalm 108 'O God My Heart Is Ready,' Anglican Chant, Chant By J. A. Stevenson (1761-1833) And R. P. Stewart (1825-94)",-,45,3,,,,
46,down,"St. Cecilia Students' Choir, UI",Ma F'Ope,25,8,8,,,,
47,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,47,2,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,139,,,,
49,up,"The Choir of St.Mary's Episcopal Cathedral, Edinburgh & Dennis Townhill",Through All the Changing Scenes of Life,99,49,2,,,,
50,-,Sam Smith,Start,-,37,1,,,,
51,up,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 139, ' O Lord, Thou Hast Searched Me Out,' Anglican Chant, Setting By H. Skeats",84,51,4,,,,
52,up,Ludovico Einaudi,Primavera,57,10,27,,,,
53,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,20,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,38,,,,
55,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],58,4,85,,,,
56,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,16,16,11,,,,
57,down,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 90: 'Lord Thou Hast Been Our Refuge,' Anglican Chant, Setting By C. Hylton Stewart",50,50,5,,,,
58,up,Erik Sigurd,Lady of Glass,79,55,2,,,,
59,-,Ludovico Einaudi,Day 7: Ascent,-,2,89,,,,
60,-,Biba Dupont,The House Opposite,-,12,2,,,,
61,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,45,1,,,,
62,-,Josh Alexander,A Quiet Grace,-,46,6,,,,
63,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 49 'O Hear Ye This, All Ye People,' Anglican Chant, Setting By T. A. Walmisley",-,58,5,,,,
64,-,Dan Lambert,The Hourglass,-,18,2,,,,
65,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,6,65,,,,
66,-,"St. Cecilia Students' Choir, UI",Orin Iyin,-,14,7,,,,
67,up,Xianji Liu,Swan and Maiden,94,62,4,,,,
68,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",43,10,53,,,,
69,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),41,3,177,,,,
70,down,Andrea Bocelli,If Only (feat. Dua Lipa),29,1,187,,,,
71,down,Saoti Arewa,Germany Gist/Irorun Eku,39,12,20,,,,
72,down,Belle Chen,My Deers,28,28,2,,,,
73,-,Salvatore Accardo,"24 Caprices for Violin, Op. 1: No. 9 in E",-,73,1,,,,
74,-,"Choir of St. John's College, Cambridge, George Guest & Adrian Lucas",Miserere Mei,-,49,1,,,,
75,-,our distant worlds,golden reflection,-,16,2,,,,
76,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",38,10,92,,,,
77,-,Finghin Collins,Gymnopédie No. 1,-,46,16,,,,
78,-,Spencer Zahn,In The Days Of Slowness,-,14,25,,,,
79,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,90,13,50,,,,
80,-,Ludovico Einaudi,I giorni,-,25,11,,,,
81,-,"Choir of St. John's College, Cambridge, George Guest & Jonathan Bielby","Psalm 47 'O Clap Your Hands,' Anglican Chant, Chant By J. Davy (1763-1824)",-,64,5,,,,
82,down,Classical Music for Brain Power,Canon in D Major P.37,67,14,39,,,,
83,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,11,31,,,,
84,down,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",70,27,9,,,,
85,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 67 ' God Be Merciful Unto Me,' Anglican Chant, Setting By B. Luard Selby",-,59,5,,,,
86,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",81,6,93,,,,
87,-,Ludovico Einaudi,Experience (Solo Piano Version),-,5,15,,,,
88,down,Dan Lambert,Fading Moments,86,86,2,,,,
89,-,Dirk Maassen,The Light You Are,-,21,4,,,,
90,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,90,1,,,,
91,down,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",61,14,33,,,,
92,down,Dan Gibson's Solitudes,Gradual And Alleluia,59,49,4,,,,
93,-,Aleksander Tromsdalen,Fjord,-,32,2,,,,
94,down,Dan Gibson's Solitudes,Introit,46,43,6,,,,
95,down,Saoti Arewa,Idajo Olohun,64,21,7,,,,
96,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,51,,,,
97,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,99,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,10,44,,,,
99,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,13,1,,,,
100,-,"Choir of King's College, Cambridge & Sir David Willcocks","Psalm 143 ""Hear My Prayer, O Lord,"" Chant Joseph Pring and Matthew Camidge",-,47,4,,,,
