Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,184,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,33,,,,
3,up,Indriza,Gbona,8,3,6,,,,
4,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,3,3,128,,,,
5,up,Saoti Arewa,Aseda Mi,5,5,102,,,,
6,down,Saoti Arewa,Esin Islam,4,4,119,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,229,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,110,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,3,124,,,,
10,up,アディエマス,Adiemus,13,1,176,,,,
11,down,Tony Ann,ICARUS,10,5,12,,,,
12,up,Saoti Arewa,Orin Saoti,15,12,18,,,,
13,up,2CELLOS,Celloverse,22,6,107,,,,
14,down,Saoti Arewa,Germany Gist/Irorun Eku,12,12,42,,,,
15,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,32,15,2,,,,
16,down,FBeatz,Cana Dv,14,10,7,,,,
17,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,4,121,,,,
18,up,Stephan Moccio,Communion,77,18,2,,,,
19,up,Ludovico Einaudi,Primavera,24,10,49,,,,
20,up,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Kunfayakun,20,20,18,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,1,223,,,,
22,up,Ludovico Einaudi,Divenire,25,7,110,,,,
23,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,18,13,74,,,,
24,up,Saoti Arewa,Salaudeen Omo Ilorin,26,24,5,,,,
25,down,Ludovico Einaudi,Nuvole bianche,16,5,180,,,,
26,down,Saoti Arewa,Idajo Olohun,21,21,22,,,,
27,up,"St. Cecilia Students' Choir, UI",Baba Mimo Ade,37,6,24,,,,
28,up,Stephan Moccio,The Wanderer,42,5,10,,,,
29,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),41,19,53,,,,
30,down,Saoti Arewa,Emi Ni,17,17,24,,,,
31,up,Max Richter,Return 2 (song) [Piano Short Edit],60,31,2,,,,
32,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,32,1,,,,
33,up,Ludovico Einaudi,Adieux,75,7,10,,,,
34,down,Andrea Bocelli,If Only (feat. Dua Lipa),30,1,216,,,,
35,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,4,115,,,,
36,up,"St. Cecilia Students' Choir, UI",Ounje Iye,50,15,11,,,,
37,up,Classical Music for Brain Power,Canon in D Major P.37,40,14,64,,,,
38,up,Saoti Arewa,Orin Ko (Kole Jamilaya Mo),39,38,2,,,,
39,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,90,7,116,,,,
40,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],45,24,17,,,,
41,up,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,78,9,25,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),43,6,46,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,2,221,,,,
44,down,Tony Ann,ICARUS (Sleep Version),19,19,3,,,,
45,-,이루마,la mia notte,-,45,1,,,,
46,up,Moux,heart pieces,51,5,76,,,,
47,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),67,3,200,,,,
48,-,Jeff Beal,Riverside Revelations,-,48,1,,,,
49,-,Vanbur,Falling Colour,-,35,5,,,,
50,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",47,2,72,,,,
51,down,Meredi,Nachtigall (Piano Version),34,34,3,,,,
52,down,Ludovico Einaudi,Una Mattina,36,14,90,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,17,,,,
54,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,23,3,34,,,,
55,down,Random Piano,Interstellar (Main Theme),31,12,16,,,,
56,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,74,10,69,,,,
57,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,27,16,23,,,,
58,-,2CELLOS,Now We Are Free,-,22,30,,,,
59,-,Ólafur Arnalds,saman,-,3,100,,,,
60,down,Stephan Moccio,Nightingale,44,13,6,,,,
61,-,RIOPY,Meditation 3,-,61,1,,,,
62,up,Libera,Sanctus,63,5,67,,,,
63,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,63,1,,,,
64,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),73,51,7,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,11,60,,,,
66,up,Andrea Bocelli,You'll Never Walk Alone,83,11,51,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",56,29,9,,,,
68,-,Taichi Chishaki,Shigure,-,68,1,,,,
69,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",80,10,109,,,,
70,up,"St. Cecilia Students' Choir, UI",Osama,79,13,15,,,,
71,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,59,5,31,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),33,14,17,,,,
73,up,Max Richter,Non-eternal (Piano Short Edit),99,11,6,,,,
74,down,Bastille & Hans Zimmer,Pompeii MMXXIII,35,5,28,,,,
75,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",89,31,36,,,,
76,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,19,7,,,,
77,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,14,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,16,21,,,,
79,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",61,38,21,,,,
80,down,Ludovico Einaudi,I giorni,65,25,19,,,,
81,-,Macario,Hnd (Hope Never Dies),-,35,7,,,,
82,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,42,7,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,140,,,,
84,-,"St. Cecilia Students' Choir, UI",Orin Iyin,-,14,14,,,,
85,-,Theresa Kent,The Last Days of Summer,-,12,9,,,,
86,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,27,7,,,,
87,-,Taizé Community,"Jubilate, alleluia",-,87,1,,,,
88,up,A. Blomqvist,Kaiho,91,73,3,,,,
89,down,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",68,50,16,,,,
90,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,11,6,,,,
91,down,Elliott Jack Sansom,Falling,81,67,2,,,,
92,-,Daigo Hanada,Haku,-,62,1,,,,
93,-,Oldhånd,At Low Tide,-,42,6,,,,
94,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",54,40,20,,,,
95,-,Dan Lambert,Acceptance,-,42,1,,,,
96,-,Ludovico Einaudi,Luminous,-,3,106,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 9),72,33,5,,,,
98,-,Taizé,Laudate Omnes Gentes. Sung Quickly,-,69,2,,,,
99,-,RIOPY,Go with the Wind,-,24,13,,,,
100,down,"St. Cecilia Students' Choir, UI",Wa Hia Lare,55,6,29,,,,
