Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,106,,,,
2,up,アディエマス,Adiemus,2,1,98,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,151,,,,
4,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,4,52,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,46,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,5,102,,,,
7,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,50,7,41,,,,
8,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,8,7,,,,
9,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,13,3,50,,,,
10,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],7,7,2,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,145,,,,
12,up,"Westminster Abbey Choir, London Brass, Martin Neary, Martin Baker & Iain Simcock",Fanfare & National Anthem (God Save the Queen),36,12,3,,,,
13,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,10,4,48,,,,
14,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",37,10,16,,,,
15,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,7,79,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],20,4,42,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,144,,,,
18,up,Saoti Arewa,Esin Islam,26,4,41,,,,
19,-,Vanessa Wagner,Opus X,-,18,1,,,,
20,-,Piotr Wiese,Coming Home,-,20,5,,,,
21,up,Florian Christl,Resonance,79,21,2,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),12,1,139,,,,
23,up,David Garrett,Bitter Sweet Symphony,25,3,44,,,,
24,-,Alberto Giurioli,Ascending,-,24,1,,,,
25,up,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",74,14,9,,,,
26,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",21,13,9,,,,
27,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",71,14,8,,,,
28,down,2CELLOS,Celloverse,19,6,29,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,11,73,,,,
30,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,11,1,,,,
31,-,James Heather,Immortal Beloved,-,8,16,,,,
32,-,Peter Breiner,Unrequited,-,32,1,,,,
33,up,Elliott Jacqués,Sunday Morning,80,14,7,,,,
34,down,Ludovico Einaudi,Divenire,16,7,36,,,,
35,down,Alexis Ffrench,Papillon (Solo Piano Version),17,17,3,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",14,6,22,,,,
37,down,Ludovico Einaudi,Luminous,23,3,50,,,,
38,down,Charlie J Perry,Iris,15,15,3,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,5,65,,,,
40,up,Goetz Oestlind,Generosity,84,40,2,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,10,61,,,,
42,down,Saoti Arewa,Aseda Mi,35,5,27,,,,
43,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",44,39,11,,,,
44,down,Alexandre Tharaud,Première Gymnopédie,33,15,3,,,,
45,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),24,3,130,,,,
46,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",I Vow to Thee my Country,48,46,3,,,,
47,down,Erland Cooper,Music for Growing Flowers - Pt. 8,46,18,4,,,,
48,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,59,25,7,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,6,57,,,,
50,-,Andrea Bocelli,Besame mucho,-,12,47,,,,
51,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,43,17,,,,
52,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Holy! Holy! Holy! Lord God Almighty (tune: Nicaea),-,46,2,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,3,99,,,,
54,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",27,18,6,,,,
55,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury",O Praise Ye the Lord! (Laudate Dominum),-,40,2,,,,
56,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,93,5,5,,,,
57,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Praise to the holiest in the height (Richmond),-,57,2,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,55,11,72,,,,
59,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",18,18,3,,,,
60,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury",Now thank we all our God (Nun danket),-,60,2,,,,
61,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",60,60,2,,,,
62,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,15,1,,,,
63,-,2CELLOS,Game of Thrones Medley,-,33,30,,,,
64,-,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",-,2,1,,,,
65,up,Andrea Bocelli,You'll Never Walk Alone,82,11,30,,,,
66,-,Ólafur Arnalds,saman,-,3,67,,,,
67,up,2CELLOS,Now We Are Free,85,22,10,,,,
68,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Love Divine, All Loves Excelling",-,63,1,,,,
69,down,Andrea Bocelli & Cecilia Bartoli,I Believe,68,40,23,,,,
70,-,Saoti Arewa,Emi Ni,-,17,4,,,,
71,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,62,18,33,,,,
72,down,May Roosevelt,Memoir #02 [06.12.09],66,14,8,,,,
73,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,56,13,12,,,,
74,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,14,21,,,,
75,up,Katherine Jenkins,Abide with Me,98,21,7,,,,
76,-,Elliott Jacqués,Forever,-,32,1,,,,
77,-,Choir of Paisley Abbey,"Be still, my soul (based on theme from ""Finlandia"") - Arr. McPhee",-,58,3,,,,
78,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,29,2,,,,
79,up,Libera,Sanctus,92,5,14,,,,
80,-,"Roland Roberts, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Dear Lord and Father of Mankind,-,52,2,,,,
81,-,Austin Farwell & A N T I T H E S I S,The Promise,-,9,16,,,,
82,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",32,15,23,,,,
83,down,Andrea Bocelli & Giorgia,Vivo per lei,81,25,14,,,,
84,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,39,7,,,,
85,-,"Katherine Jenkins, Stephen Baker, Nicholas Dodd & Rodolfus Choir",Ave Maria,-,39,3,,,,
86,-,2CELLOS,My Heart Will Go On,-,80,2,,,,
87,-,Andrea Bocelli,La voce del silenzio,-,31,15,,,,
88,-,Joep Beving,Sleeping Lotus,-,11,18,,,,
89,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,89,1,,,,
90,-,Ludovico Einaudi,Dietro casa,-,18,7,,,,
91,down,Beethoven Orchestra London,Für Elise,41,4,81,,,,
92,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",28,28,3,,,,
93,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),39,39,3,,,,
94,-,Ólafur Arnalds & Bonobo,Loom,-,10,43,,,,
95,-,Fjellson Weber,Magie des fleurs,-,36,1,,,,
96,-,Andrea Bocelli,Gloria the Gift of Life,-,42,19,,,,
97,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,13,,,,
98,-,Choir of Paisley Abbey & George McPhee,O worship the King,-,64,2,,,,
99,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,19,10,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,30,5,,,,
