Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,2,1,3,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,13,,,,
3,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),4,1,12,,,,
4,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",66,4,2,,,,
5,up,Joep Beving,Klangfall (Piano Version),16,5,2,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,12,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,12,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),10,1,12,,,,
9,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",17,5,4,,,,
10,up,Joep Beving,Ala,35,6,3,,,,
11,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),7,3,12,,,,
12,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,10,,,,
13,up,Ludovico Einaudi,Day 7: Ascent,18,2,12,,,,
14,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,1,6,,,,
15,up,Carlos Cipa,senna's joy (Solo Piano Version),31,5,6,,,,
16,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,8,1,,,,
17,up,Céline Morgan,Mundane,28,17,3,,,,
18,-,Max Richter,Written On The Sky,-,13,5,,,,
19,-,Laurence Ipsum,Between Dawn and Day,-,2,1,,,,
20,-,Ola Gjeilo,Firefly,-,5,1,,,,
21,-,Joep Beving,Ab Ovo,-,15,3,,,,
22,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,22,2,,,,
23,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,17,1,,,,
24,up,Alexis Ffrench,Story of You,89,8,13,,,,
25,-,Dirk Maassen,Peace of Mind,-,5,1,,,,
26,-,Agnes Fredenberg,Cycles,-,20,1,,,,
27,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,3,,,,
28,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,28,1,,,,
29,up,Alma Deutscher,The Lonely Pine-Tree,33,11,10,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,2,8,,,,
31,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),64,21,6,,,,
32,-,The Piano Guys,A Thousand Years,-,20,1,,,,
33,down,Ólafur Arnalds,saman (berlin) [live],9,3,11,,,,
34,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",52,34,4,,,,
35,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,35,3,,,,
36,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),15,8,5,,,,
37,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),53,24,2,,,,
38,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,38,7,,,,
39,up,Joep Beving & Maarten Vos,The One As Two,77,19,2,,,,
40,-,Katherine Jenkins,Love Never Dies,-,15,2,,,,
41,down,Matteo Myderwyk,Charlotte,13,2,11,,,,
42,down,Ola Gjeilo,Still,11,1,13,,,,
43,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,31,3,,,,
44,-,Mandas & Briano,Company (feat. Ubong),-,37,1,,,,
45,down,Keaton Henson,Initium,30,19,5,,,,
46,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,46,1,,,,
47,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,3,,,,
48,-,"Katherine Jenkins, David Temple, Crouch End Festival Chorus & Nicholas Dodd",Land of My Fathers,-,33,3,,,,
49,-,Ceeys,Hiddensee,-,34,4,,,,
50,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,17,1,,,,
51,-,Ludovico Einaudi,Divenire,-,14,3,,,,
52,up,Paul Smith & VOCES8,Nunc dimittis,55,25,4,,,,
53,-,Katherine Jenkins,Blinded by Your Grace,-,35,3,,,,
54,-,Milana Zilnik,Blu,-,20,1,,,,
55,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,25,3,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,11,5,,,,
58,-,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",-,58,2,,,,
59,down,Beethoven Orchestra London,Für Elise,42,4,3,,,,
60,-,Laurence Ipsum,First Rays,-,26,8,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,7,3,,,,
62,-,Ólafur Arnalds,brot (lisboa) [live],-,36,1,,,,
63,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,10,,,,
64,-,Katherine Jenkins,Abide with Me,-,21,4,,,,
65,-,Maxence Cyrin,Mer de velours,-,21,1,,,,
66,-,Carlos Cipa,and she was,-,14,8,,,,
67,-,Huw Watkins,Arcadia,-,11,10,,,,
68,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,48,1,,,,
69,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,85,37,3,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,6,,,,
71,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,74,11,10,,,,
72,-,Rob Simonsen,Envol,-,30,1,,,,
73,up,Ólafur Arnalds & VOCES8,Partial (choir version),94,55,4,,,,
74,-,Frederik Flach,Flood,-,74,1,,,,
75,down,Michael Logozar,Drift,32,2,13,,,,
76,-,Leipziger Kammerorchester & Morten Schuldt-Jensen,Requiem: Confutatis and Lacrymosa,-,56,2,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,4,,,,
78,-,Robby Davis,Softly and Tenderly,-,65,1,,,,
79,down,Stephan Berg,Not Alone,67,23,6,,,,
80,-,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,-,80,1,,,,
81,down,Maurice Sawin,Snowflakes,20,14,12,,,,
82,down,Densle,"Gravity Falls Theme (From ""Gravity Falls"")",45,45,2,,,,
83,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,83,1,,,,
84,-,David Nevue,"My Jesus, I Love Thee",-,64,1,,,,
85,-,CLASSICAL MUSIC LIBRARY,"String Quartet No. 6 in B Flat Major, Op. 18, No. 6, III: Scherzo Allegro",-,85,1,,,,
86,-,Robby Davis,Just as I Am,-,59,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,1,,,,
88,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,69,1,,,,
89,-,Angèle Dubeau & La Pietà,Echorus,-,89,1,,,,
90,down,Arcadi Volodos,"Minuet in A Major, D. 334",21,3,13,,,,
91,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,5,3,,,,
92,-,David Nevue,Great Is Thy Faithfulness,-,60,1,,,,
93,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",49,20,2,,,,
94,-,Angèle Dubeau & La Pietà,The Secret Agent,-,94,1,,,,
95,up,Zsòfia Boros,Eclipse,95,30,6,,,,
96,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,31,1,,,,
97,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,20,2,,,,
98,-,小瀬村晶,Trace,-,37,8,,,,
99,-,Choirs of the Diocese of Leeds,"Daily, Daily Sing to Mary",-,59,1,,,,
100,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,26,1,,,,
