Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,166,,,,
2,up,アディエマス,Adiemus,2,1,158,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,211,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,15,,,,
5,up,Bastille & Hans Zimmer,Pompeii MMXXIII,18,5,12,,,,
6,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,5,3,110,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,106,,,,
8,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",7,2,54,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,5,162,,,,
10,down,Ludovico Einaudi,Divenire,9,7,92,,,,
11,up,Libera,Sanctus,13,5,51,,,,
12,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,1,199,,,,
13,down,2CELLOS,Celloverse,10,6,89,,,,
14,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",57,14,2,,,,
15,up,Saoti Arewa,Esin Islam,16,4,101,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,1,205,,,,
17,up,Ludovico Einaudi,Una Mattina,22,14,73,,,,
18,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,31,7,100,,,,
19,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",47,19,2,,,,
20,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,24,13,62,,,,
21,down,Saoti Arewa,Aseda Mi,12,5,84,,,,
22,up,Gabríel Ólafs,Frost,48,22,6,,,,
23,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",11,11,3,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,3,148,,,,
25,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,7,12,,,,
26,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,26,1,,,,
27,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",58,23,2,,,,
28,up,Classical Music for Brain Power,Canon in D Major P.37,30,14,47,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,11,43,,,,
30,down,Ludovico Einaudi,Primavera,17,10,36,,,,
31,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),35,19,37,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],40,4,97,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,7,138,,,,
34,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),86,3,188,,,,
35,up,RIOPY,Silent Night Reimagined,80,35,2,,,,
36,up,Dan Lambert,Revealed,93,36,2,,,,
37,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",20,20,3,,,,
38,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",91,10,102,,,,
39,up,"St. Cecilia Students' Choir, UI",Ebube Chukwu,46,3,20,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,2,204,,,,
41,down,Vivian Roost,Let It Go,33,33,3,,,,
42,up,Saoti Arewa,Germany Gist/Irorun Eku,44,12,30,,,,
43,-,Bruce Brubaker,Emerald and Stone,-,43,2,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",100,11,131,,,,
45,-,Stephan Moccio,The Sound of Snow,-,7,1,,,,
46,-,Ludovico Einaudi,Luminous,-,3,98,,,,
47,-,"Choir of King's College, Cambridge & Sir David Willcocks","Psalm 143 ""Hear My Prayer, O Lord,"" Chant Joseph Pring and Matthew Camidge",-,47,6,,,,
48,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",-,14,37,,,,
49,up,Beethoven Orchestra London,Für Elise,55,4,124,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",92,6,73,,,,
51,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",50,31,21,,,,
52,up,James Quinn,A Gentle Sunlight,52,40,17,,,,
53,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,38,12,,,,
54,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,1,119,,,,
55,-,Marnix Mohrmann,The Races,-,55,2,,,,
56,up,The Masked Pianoman,Winter Wonderland (Arr. for Piano),70,56,2,,,,
57,-,Saoti Arewa,Emi Ni,-,17,21,,,,
58,-,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,-,5,19,,,,
59,up,Saoti Arewa,Idajo Olohun,59,21,16,,,,
60,-,John Lenehan,Unseen Tears,-,60,1,,,,
61,-,Moux,heart pieces,-,5,70,,,,
62,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",69,5,116,,,,
63,-,Monks Of The Abbey Of Notre Dame,Dies irae,-,57,1,,,,
64,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,4,107,,,,
65,-,Monks Of The Abbey Of Notre Dame,Introit benedicta sit,-,65,1,,,,
66,-,Saoti Arewa,Orin Saoti,-,12,13,,,,
67,-,Monks Of The Abbey Of Notre Dame,Dignus est agnus,-,67,1,,,,
68,-,Monks Of The Abbey Of Notre Dame,Benedicamus patrem,-,68,1,,,,
69,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,16,7,,,,
70,up,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",77,7,16,,,,
71,up,David Garrett,Bitter Sweet Symphony,96,3,98,,,,
72,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,48,6,,,,
73,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,40,9,,,,
74,-,Jozef De Schutter,Up,-,26,1,,,,
75,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,18,1,,,,
76,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,74,11,96,,,,
77,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,77,1,,,,
78,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,10,61,,,,
79,-,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",-,50,10,,,,
80,-,"St. Cecilia Students' Choir, UI",Wa Hia Lare,-,6,18,,,,
81,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,15,6,,,,
82,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,24,1,,,,
83,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,61,,,,
84,-,Andrea Bocelli,Il mare calmo della sera,-,48,5,,,,
85,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,60,4,,,,
86,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,12,8,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,30,,,,
88,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,28,,,,
89,-,Keane Wang,Floating Under the Warm Sunrays,-,15,1,,,,
90,-,Jamie Duffy,Solas,-,41,5,,,,
91,-,Berlin,November,-,41,1,,,,
92,-,Dan Gibson's Solitudes,Kyrie Eleison,-,37,11,,,,
93,down,JB Dunckel,Égérie,14,14,3,,,,
94,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,94,1,,,,
95,-,Andrea Bocelli,Silent Night (Piano Version),-,65,4,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,54,,,,
97,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",65,10,13,,,,
98,-,Josh Kramer,Between the Tides,-,35,1,,,,
99,-,Andrea Bocelli,You'll Never Walk Alone,-,11,48,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,10,100,,,,
