Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,27,,,,
2,up,Chad Lawson,Stay,10,2,4,,,,
3,down,Ola Gjeilo,Still,1,1,27,,,,
4,up,Milana Zilnik,Calla,24,1,9,,,,
5,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,5,1,,,,
6,down,查德・勞森,One Day You Finally Knew,5,5,4,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,26,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),12,1,26,,,,
9,up,Stephan Moccio,Whitby,31,9,2,,,,
10,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),8,1,26,,,,
11,up,Milana Zilnik,Garofano,46,11,2,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,26,,,,
13,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),17,3,26,,,,
14,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",11,6,7,,,,
15,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,6,6,4,,,,
16,up,Lambert,Awake,30,1,15,,,,
17,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,67,17,2,,,,
18,down,Stephan Moccio,Fracture,7,7,4,,,,
19,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",9,9,3,,,,
20,up,Isobel Waller-Bridge,September,36,20,2,,,,
21,down,Joep Beving,Solitude,14,13,4,,,,
22,-,Ólafur Arnalds,saman,-,3,12,,,,
23,up,Alexander Chapman Campbell,Takk,25,3,4,,,,
24,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",28,7,7,,,,
25,-,Jiří Horák,Timeless,-,4,1,,,,
26,-,Miloš Karadaglić,Suite del Recuerdo: 1. Evocación,-,26,1,,,,
27,-,Ludovico Einaudi,A Sense Of Symmetry,-,8,1,,,,
28,down,Andreas Ihlebæk,Come Summer,22,21,4,,,,
29,down,Alexis Ffrench,Written In the Stars,21,5,7,,,,
30,down,Sophie Hutchings,The Last Sigh,23,23,4,,,,
31,up,Ludovico Einaudi,Day 7: Ascent,34,2,26,,,,
32,down,Annelie,Tuesday,13,5,6,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,11,16,,,,
34,down,Douglas Riva,Enfants d'un Rêve,20,14,3,,,,
35,-,Anna Phoebe,By The Sea,-,35,1,,,,
36,up,Ludovico Einaudi,Day 2: Birdsong,64,3,18,,,,
37,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,21,1,,,,
38,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",-,38,1,,,,
39,down,Alexis Ffrench,Story of You,29,8,25,,,,
40,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,17,,,,
41,down,Fırat Akarcalı,Lunar Soil,16,15,3,,,,
42,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,1,12,,,,
43,down,Maria Holloway,Farewell,19,19,3,,,,
44,-,Mari Samuelsen,Moonlight,-,36,1,,,,
45,-,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,-,3,8,,,,
46,-,Jiří Horák,A Bit of Hope,-,28,1,,,,
47,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,9,,,,
48,up,Laurence Ipsum,And I'm Feeling Good,73,8,10,,,,
49,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",61,28,3,,,,
50,up,Laurence Ipsum,"Boulder, CO, 11AM",51,10,4,,,,
51,up,VOCES8 & Ola Gjeilo,Ubi Caritas,85,34,2,,,,
52,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,52,1,,,,
53,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,17,7,,,,
54,-,Andreas Ihlebæk,One More,-,6,1,,,,
55,-,Aukai,Akal Ki,-,55,1,,,,
56,-,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),-,56,1,,,,
57,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 22 in G Minor",-,57,1,,,,
58,-,Aukai,Close to the Morning,-,31,1,,,,
59,-,Ron Verboom,A Little Something,-,59,2,,,,
60,-,Derek Gripper,Tita,-,60,1,,,,
61,down,Ludovico Einaudi,Svanire,40,29,3,,,,
62,-,Derek Gripper,Ana,-,62,1,,,,
63,-,Audiomachine,Convergence,-,63,1,,,,
64,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,5,,,,
65,-,Yuja Wang,China Gates,-,36,3,,,,
66,down,Andrea Bocelli,Besame mucho,56,12,10,,,,
67,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,24,3,,,,
68,-,Luke Howard,Portrait Gallery,-,4,5,,,,
69,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre II, Suite No. 4 in G Major: No. 82, Chaconne en rondeau",-,69,1,,,,
70,-,Max Richter,"From 553 W Elm Street, Logan Illinois (Snow)",-,55,1,,,,
71,down,Andrea Bocelli,Gloria the Gift of Life,53,42,11,,,,
72,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,11,23,,,,
73,-,"Max Richter, Ian Burdge, Chris Worsey & Su-A Lee",Found Song for P.,-,47,1,,,,
74,-,Víkingur Ólafsson,Les tendres plaintes,-,74,2,,,,
75,-,Lambert,As Ballad,-,8,5,,,,
76,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,40,3,,,,
77,-,Audiomachine,Through the Darkness,-,77,1,,,,
78,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,78,1,,,,
79,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,16,8,,,,
80,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in D Minor, Op. 6 No. 10, HWV 328: II. Air. Lentement",-,80,1,,,,
81,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",37,37,3,,,,
82,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",26,26,6,,,,
83,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,83,1,,,,
84,down,2CELLOS,May It Be,80,38,4,,,,
85,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",41,3,12,,,,
86,-,Redi Hasa,Seasons Going By,-,77,1,,,,
87,-,Florian Christl,Melodie (Solo Piano Version),-,6,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,6,,,,
89,-,Choirs of the Diocese of Leeds,O Bread of Heaven,-,30,3,,,,
90,-,Beethoven Orchestra London,Für Elise,-,4,10,,,,
91,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,91,1,,,,
92,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,92,1,,,,
93,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,91,1,,,,
94,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),39,13,7,,,,
95,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,95,1,,,,
96,-,Goran Filipec,Na žalu,-,93,2,,,,
97,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,60,4,,,,
98,up,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,99,31,3,,,,
99,-,Ólafur Arnalds,brot,-,46,2,,,,
100,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",-,100,1,,,,
