Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,134,,,,
2,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",4,2,22,,,,
3,up,アディエマス,Adiemus,3,1,126,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,179,,,,
5,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,2,5,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,3,74,,,,
7,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,6,3,78,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,4,67,,,,
9,up,Saoti Arewa,Aseda Mi,11,5,52,,,,
10,up,Ludovico Einaudi,Divenire,25,7,60,,,,
11,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",21,11,2,,,,
12,up,2CELLOS,Celloverse,50,6,57,,,,
13,down,Saoti Arewa,Esin Islam,8,4,69,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,1,173,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,20,,,,
16,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,16,14,,,,
17,up,Neil Cowley,Personal Effects,57,9,2,,,,
18,up,Ludovico Einaudi,Nuvole bianche,34,5,130,,,,
19,up,Josh Alexander,"Where There's Breath, There's Hope",26,10,2,,,,
20,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,16,13,31,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,2,172,,,,
22,-,"Cosimo Maria Palopoli, Daniel Hope & I Virtuosi Italiani",Experience (Orchestral),-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,11,100,,,,
24,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,24,12,,,,
25,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,9,7,68,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),65,1,167,,,,
27,up,Moux,heart pieces,67,5,60,,,,
28,down,Tony Ann,TIME (PT. II),27,27,3,,,,
29,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",88,29,2,,,,
30,-,Bertrand Chamayou,Song for Octave,-,19,13,,,,
31,up,Ludovico Einaudi,Luminous,54,3,77,,,,
32,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),56,3,158,,,,
33,-,Bertrand Chamayou,Wiegenmusik,-,33,1,,,,
34,-,Bertrand Chamayou,"Lyric Pieces, Book II, Op. 38: No. 1, Berceuse",-,34,1,,,,
35,-,Bertrand Chamayou,"Miocheries, Op. 126: No. 13, La toute petite s'endort",-,35,1,,,,
36,-,Bertrand Chamayou,"Berceuse, S. 174 (1862 Version)",-,36,1,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,16,9,,,,
38,-,Bertrand Chamayou,"Berceuse in D-Flat Major, Op. 57",-,38,2,,,,
39,-,Bertrand Chamayou,"5 Lieder, Op. 49: No. 4, Wiegenlied (Transcr. Reger)",-,39,1,,,,
40,-,Bertrand Chamayou,"12 Études d'exécution transcendante, Op. 11: No. 1, Berceuse",-,40,1,,,,
41,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,41,4,,,,
42,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,26,5,,,,
43,-,Bertrand Chamayou,"Elegien: No. 7, Berceuse",-,43,1,,,,
44,-,Bertrand Chamayou,"Film en miniature: No. 3, Berceuse",-,44,1,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,12,11,,,,
46,down,George Hart,Enchanted Chamber,15,15,4,,,,
47,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,13,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,24,6,,,,
49,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,4,16,,,,
50,-,Bertrand Chamayou,Berceuse in D-Flat Major,-,50,1,,,,
51,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,28,6,,,,
52,up,Denis Stelmakh,Nevermore,87,35,2,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,53,2,,,,
54,-,Tony Ann,LOST,-,9,8,,,,
55,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,11,11,,,,
56,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",13,13,2,,,,
57,up,Ludovico Einaudi,Una Mattina,71,14,45,,,,
58,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",93,10,73,,,,
59,up,Roger Eno,Through The Blue (Piano Version),60,22,2,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,4,80,,,,
61,-,Libera & Robert Prizeman,Sanctus,-,12,14,,,,
62,up,Joep Beving,Passage,62,62,2,,,,
63,-,Beethoven Orchestra London,Für Elise,-,4,103,,,,
64,-,"Christopher Tin, Victor Makhathini, Soweto Gospel Choir, Angel City Chorale & Royal Philharmonic Orchestra",Waloyo Yamoni: I: We Overcome the Wind,-,37,2,,,,
65,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,48,22,7,,,,
66,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,66,1,,,,
67,-,Tony Ann,REFLECTIONS,-,60,1,,,,
68,down,Saoti Arewa,Emi Ni,55,17,9,,,,
69,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),30,30,2,,,,
70,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,94,10,25,,,,
71,down,RIOPY,Essence of Light,17,12,4,,,,
72,-,Wolfgang Amadeus Mozart,"Allegretto - Piano Concerto No.19 in F Major, K. 459",-,72,1,,,,
73,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",-,14,18,,,,
74,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,10,35,,,,
75,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,1,46,,,,
76,-,Ludovico Einaudi,Primavera,-,10,12,,,,
77,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",22,22,2,,,,
78,down,Challem,The Great,61,58,2,,,,
79,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,64,1,,,,
80,-,Bonn Classical Philharmonic & Heribert Beissel,"Music to Rosamunde, D. 797: Intermezzo No. 2. Andantino",-,55,2,,,,
81,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,36,3,,,,
82,-,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Nominjin, Roopa Mahadevan, Soweto Gospel Choir, Angel City Chorale, Dulce Pontes, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: IV. We Overcome the Wind (Reprise),-,49,1,,,,
83,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",-,14,18,,,,
84,-,"Christopher Tin, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: II. A Drizzling Confusion,-,47,1,,,,
85,down,Ludovico Einaudi,85mm,63,5,7,,,,
86,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,39,19,,,,
87,-,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Schola Cantorum, Anonymous 4, Le mystère des voix bulgares, Kardeş Türküler & Royal Philharmonic Orchestra",Waloyo Yamoni: III. A Torrent in Flow,-,46,1,,,,
88,down,Saoti Arewa,Germany Gist/Irorun Eku,37,12,11,,,,
89,-,May Roosevelt,Memoir #02 [06.12.09],-,14,20,,,,
90,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],18,18,2,,,,
91,down,Revemont,Tristesse d'été,68,68,2,,,,
92,-,Ludovico Einaudi,Experience (Solo Piano Version),-,5,9,,,,
93,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,93,1,,,,
94,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,7,107,,,,
95,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,47,5,,,,
96,down,Timaeus,Starting Again,77,54,2,,,,
97,down,David Garrett,Bitter Sweet Symphony,73,3,67,,,,
98,-,Jacob Mühlrad,A Nostalgic Mind (Solo Piano Version),-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,5,89,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,30,14,,,,
