Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,164,,,,
2,up,アディエマス,Adiemus,3,1,156,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,209,,,,
4,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,6,3,108,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,5,160,,,,
6,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",7,2,52,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,13,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,104,,,,
9,up,Ludovico Einaudi,Divenire,9,7,90,,,,
10,up,Ludovico Einaudi,Primavera,34,10,34,,,,
11,up,Ben J. Connolly,Intervention II,45,11,2,,,,
12,up,2CELLOS,Celloverse,16,6,87,,,,
13,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,21,13,60,,,,
14,up,Ludovico Einaudi,Una Mattina,49,14,71,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,203,,,,
16,down,Saoti Arewa,Esin Islam,11,4,99,,,,
17,down,Libera,Sanctus,10,5,49,,,,
18,down,Saoti Arewa,Aseda Mi,14,5,82,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),35,4,105,,,,
20,-,Dan Lambert,Echoes of Home,-,20,1,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),25,1,197,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,11,129,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,7,10,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,11,41,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,202,,,,
26,up,Secret Garden,The Pilot,73,11,4,,,,
27,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,47,7,98,,,,
28,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,28,1,,,,
29,up,Saoti Arewa,Germany Gist/Irorun Eku,74,12,28,,,,
30,-,Lucas Kolstrad,Enigma,-,30,1,,,,
31,-,Carlos Hof,Deep,-,31,1,,,,
32,up,Beethoven Orchestra London,Für Elise,63,4,122,,,,
33,up,The Piano Guys,A Thousand Years,76,20,15,,,,
34,-,Lisa Franken,Rivers Flow in You,-,34,1,,,,
35,-,Affinity88,Sunshine,-,35,1,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,7,136,,,,
37,-,Keane Wang,Luminous Water,-,28,1,,,,
38,-,Tony Ann,A Waltz for Christmas,-,38,1,,,,
39,-,Vivian Roost,Let It Go,-,33,1,,,,
40,-,Goldbæk,Harvest Moon,-,40,1,,,,
41,up,Jacob's Piano,Winter Melody,88,41,4,,,,
42,-,Christian Spelz,Dream,-,42,1,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,7,,,,
44,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),39,3,186,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,146,,,,
46,-,Ludovico Einaudi,Luminous,-,3,97,,,,
47,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",84,7,29,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],40,4,95,,,,
49,up,David Garrett,Bitter Sweet Symphony,52,3,96,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,10,98,,,,
51,-,Helen Jane Long,Given,-,51,1,,,,
52,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,28,3,18,,,,
53,down,Sofiane Pamart,Miedo,12,12,3,,,,
54,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,56,10,53,,,,
55,down,Bastille & Hans Zimmer,Pompeii MMXXIII,15,5,10,,,,
56,up,Saoti Arewa,Emi Ni,68,17,20,,,,
57,up,Challem,Wail,58,40,2,,,,
58,-,Remko Kühne,Agostina's eyes,-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,114,,,,
60,up,Stephan Moccio,Until I Found You,71,8,5,,,,
61,down,Linus Alberg,Tides,50,38,2,,,,
62,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,26,5,18,,,,
63,down,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,38,9,16,,,,
64,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,64,4,,,,
65,down,"St. Cecilia Students' Choir, UI",Wa Hia Lare,30,6,17,,,,
66,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,20,1,,,,
67,-,"St. Cecilia Students' Choir, UI",Sinwa Dele,-,17,6,,,,
68,-,Classical Music for Brain Power,Canon in D Major P.37,-,14,45,,,,
69,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,11,1,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,15,4,,,,
71,-,JB Dunckel,Égérie,-,14,1,,,,
72,-,Alexandra Stréliski,The hills,-,17,6,,,,
73,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,43,5,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),95,14,5,,,,
75,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,10,60,,,,
76,down,Vivian Roost,La Vague Des Sentiments,60,37,2,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,53,,,,
78,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",32,27,3,,,,
79,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,54,54,2,,,,
80,down,Michele Nobler,Double Exposure,24,24,2,,,,
81,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,27,15,,,,
82,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,94,10,5,,,,
83,up,Roberto Pace,We Used to Be,98,83,2,,,,
84,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,1,118,,,,
85,-,Spencer Zahn,In The Days Of Slowness,-,14,26,,,,
86,down,"St. Cecilia Students' Choir, UI",Te Mon N'Oso'Senobla,81,20,9,,,,
87,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,43,3,,,,
88,-,The Piano Guys,Story of My Life,-,29,2,,,,
89,down,Tony Ann,LOST,29,9,15,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,17,3,,,,
91,down,Andreas Ihlebæk,Waltz Cosmopoesis,37,37,2,,,,
92,-,"St. Cecilia Students' Choir, UI",Baba Mimo Ade,-,6,14,,,,
93,-,James Quinn,A Gentle Sunlight,-,40,15,,,,
94,down,"St. Cecilia Students' Choir, UI",Ma F'Ope,57,8,15,,,,
95,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,37,,,,
96,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,31,19,,,,
97,-,Gabríel Ólafs,Nightsong,-,25,3,,,,
98,-,Yiruma,Room With A View,-,4,12,,,,
99,-,"St. Cecilia Students' Choir, UI",Orin Iyin,-,14,11,,,,
100,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,51,,,,
