Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,86,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,83,,,,
3,down,アディエマス,Adiemus,2,1,78,,,,
4,up,Danae Dorken,Moonlight Reflections,10,4,8,,,,
5,up,Ólafur Arnalds,saman (Sunrise Session II),5,5,3,,,,
6,up,Ludovico Einaudi,Luminous,25,3,30,,,,
7,up,Moux,heart pieces,83,5,45,,,,
8,up,Chad Lawson,when the party's over (Slowed Remix),26,3,11,,,,
9,-,Austin Farwell & A N T I T H E S I S,The Promise,-,9,6,,,,
10,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,50,,,,
11,up,Saoti Arewa,Aseda Mi,17,5,14,,,,
12,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,12,7,,,,
13,up,bzur,Silk,80,13,2,,,,
14,up,Luke Howard,The Closing of the Gates (Piano Version),16,6,8,,,,
15,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,15,12,,,,
16,-,Emil Ingmar,Södersken,-,16,1,,,,
17,down,Ludovico Einaudi,Temple White,6,5,13,,,,
18,-,Craig Armstrong,Nocturne 3,-,11,6,,,,
19,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,19,5,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,131,,,,
21,up,Luke Howard,The Compass of a Telegraph,97,21,2,,,,
22,down,Ola Gjeilo,Still,19,1,77,,,,
23,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",14,14,3,,,,
24,down,James Heather,Immortal Beloved,8,8,8,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,3,26,,,,
26,up,Milana Zilnik,5Am. Tranquillita,86,17,2,,,,
27,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,39,,,,
28,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",76,28,12,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,7,60,,,,
30,up,Justus Rümenapp,Different To Our Daily Lives,49,24,4,,,,
31,up,Alexis Ffrench,Still Life,34,5,4,,,,
32,up,Goetz Oestlind,Slow Waltz,43,32,3,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,90,3,84,,,,
34,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,34,1,,,,
35,down,Alexis Ffrench,Guiding Light,7,5,13,,,,
36,down,Laurence Ipsum,Hybernation,20,20,2,,,,
37,down,Ola Gjeilo,Eternity,12,12,3,,,,
38,down,VÉLVEZ,I Will Never Die,22,22,3,,,,
39,-,Gabríel Ólafs,The Drifter (Piano Version),-,38,1,,,,
40,-,Ola Gjeilo,Saturn,-,4,7,,,,
41,up,계율이 & Kyson,Our New World (Piano Solo),48,41,3,,,,
42,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,13,4,28,,,,
43,up,Craig Armstrong,Nocturne 7,74,35,2,,,,
44,down,Remko Kühne,The Golden Hour,11,11,3,,,,
45,up,Ifer Lenn,Ada,71,14,2,,,,
46,-,Stephan Moccio,Fireflies,-,39,8,,,,
47,-,Peter Gregson,Breathe,-,47,1,,,,
48,down,Ole-Bjørn Talstad,Lysning,46,12,7,,,,
49,-,Ludovico Einaudi,Fossils,-,7,25,,,,
50,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,27,,,,
51,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,26,,,,
52,up,Graham Johnson & Marie McLaughlin,"Ave Maria in B-Flat Major, Op. 52 No. 6, D. 839",57,52,2,,,,
53,up,My Beautiful Decay 1973,Solo 7,53,52,3,,,,
54,-,TWO LANES,Reflections (Piano Version),-,54,2,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,1,126,,,,
56,up,Ole-Bjørn Talstad,Leiting,63,55,2,,,,
57,-,Daigo Hanada,Dear,-,38,3,,,,
58,down,Jiří Horák,Driver,41,41,2,,,,
59,down,Ron Adelaar,Flying Away,44,44,2,,,,
60,-,Nils Frahm,Late,-,30,3,,,,
61,down,Dirk Maassen,Ethereal,36,10,4,,,,
62,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",33,7,9,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,11,57,,,,
64,-,Julia Gjertsen,Out of Square,-,18,8,,,,
65,-,Benjamin Gustafsson,Dormiveglia,-,62,2,,,,
66,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,23,3,34,,,,
67,-,Andrea Bocelli,You'll Never Walk Alone,-,11,21,,,,
68,-,Luke Howard,A Faint Qualm for the Future,-,15,6,,,,
69,down,Ólafur Arnalds,saman,45,3,64,,,,
70,-,Lambert,Awake,-,1,32,,,,
71,-,Zeevonk,Close To The Horizon,-,67,1,,,,
72,-,Ever So Blue,Legato,-,38,2,,,,
73,down,Saoti Arewa,Esin Islam,24,4,24,,,,
74,down,Eydís Evensen,Brotin,50,10,14,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,11,48,,,,
76,-,Chad Lawson,Stay,-,2,30,,,,
77,-,Aksel Krystad,In Hindsight,-,70,2,,,,
78,-,Aija Alsina,Invisible World,-,78,1,,,,
79,-,Rebecca Jean Rossi,Retrospective,-,15,5,,,,
80,-,Light Beyond Life,Cloudfront,-,51,1,,,,
81,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,2,125,,,,
82,down,Wide Eyed,Arc (Solo Piano Version),73,12,7,,,,
83,-,Hania Rani,Pour Trois,-,42,2,,,,
84,-,Philip Jerne,Aura,-,40,3,,,,
85,down,Ben Crosland,Acceptance,67,67,2,,,,
86,-,Stephan Moccio,Myrtle,-,86,2,,,,
87,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,3,36,,,,
88,-,Lucas Forch,Naoko,-,72,2,,,,
89,-,Jonas Gewald,Saying Nothing,-,53,3,,,,
90,-,Stephan Moccio,The Night Suite: pt. 4 Dawn,-,63,1,,,,
91,-,MettaForm,Slow Motion,-,78,8,,,,
92,-,TWO LANES,Veiled,-,53,2,,,,
93,-,Javi Lobe,Eternal Light,-,93,1,,,,
94,down,Olivia Belli,Prélude,18,12,11,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,14,,,,
96,down,bzur,Il 7 Aprile,47,36,3,,,,
97,-,Wings for Louise,Lucie,-,23,4,,,,
98,-,Holly Jones,And Then It Rained,-,75,3,,,,
99,-,Stephan Moccio,Blue Monday,-,42,4,,,,
100,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,22,,,,
