Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,153,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,36,2,2,,,,
3,down,アディエマス,Adiemus,2,1,145,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,198,,,,
5,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,4,3,97,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,93,,,,
7,up,"St. Cecilia Students' Choir, UI",Ebube Chukwu,8,3,7,,,,
8,up,Ludovico Einaudi,Nuvole bianche,30,5,149,,,,
9,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,9,3,,,,
10,up,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,11,5,7,,,,
11,down,Saoti Arewa,Esin Islam,10,4,88,,,,
12,up,Saoti Arewa,Aseda Mi,20,5,71,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,11,30,,,,
14,down,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,13,9,7,,,,
15,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",7,2,41,,,,
16,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,47,16,10,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,191,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,1,192,,,,
19,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,44,7,87,,,,
20,down,Libera,Sanctus,5,5,38,,,,
21,down,2CELLOS,Celloverse,12,6,76,,,,
22,up,Clemens Christian Poetzsch,Persante (Upright Reframings),86,22,2,,,,
23,up,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",26,7,9,,,,
24,up,Joe Kirby,in another life,25,13,5,,,,
25,down,"St. Cecilia Students' Choir, UI",Ma F'Ope,18,8,7,,,,
26,down,"St. Cecilia Students' Choir, UI",Baba Mimo Ade,17,6,7,,,,
27,-,Julian Klaas,Yoko,-,27,1,,,,
28,-,Belle Chen,My Deers,-,28,1,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),31,1,186,,,,
30,-,Maxence Cyrin,Ballerine,-,30,1,,,,
31,down,David Garrett,Bitter Sweet Symphony,22,3,86,,,,
32,up,Ludovico Einaudi,Una Mattina,40,14,60,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,11,119,,,,
34,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,24,24,3,,,,
35,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,2,24,,,,
36,down,"St. Cecilia Students' Choir, UI",Wa Hia Lare,16,6,7,,,,
37,-,Dan Gibson's Solitudes,Kyrie Eleison,-,37,9,,,,
38,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,10,91,,,,
39,up,Saoti Arewa,Germany Gist/Irorun Eku,42,12,19,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,6,64,,,,
41,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),90,3,176,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",15,7,126,,,,
43,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",71,10,52,,,,
44,-,Waltzin,Presque Pascal,-,44,1,,,,
45,up,"St. Cecilia Students' Choir, UI",Ofofon Ono Owo,58,16,7,,,,
46,-,Dan Gibson's Solitudes,Introit,-,43,5,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,88,10,43,,,,
48,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,25,5,,,,
49,-,Barry Hudson-Taylor,Beneath,-,27,1,,,,
50,up,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 90: 'Lord Thou Hast Been Our Refuge,' Anglican Chant, Setting By C. Hylton Stewart",75,50,4,,,,
51,up,"Choir of St. John's College, Cambridge, John Scott & George Guest","Psalm 69: ' Let God Arise,' Anglican Chant, Setting By C. Hylton Stewart",68,40,4,,,,
52,down,Ludovico Einaudi,Divenire,33,7,79,,,,
53,-,Dan Gibson's Solitudes,Adoro Te Devote,-,53,3,,,,
54,down,London Philharmonic Orchestra & David Parry,Canon In D Major,37,11,98,,,,
55,-,Laurence Ipsum,"You Couldn't Know, But",-,55,1,,,,
56,-,Dan Gibson's Solitudes,Asperges Me Domine,-,39,6,,,,
57,down,Ludovico Einaudi,Primavera,52,10,26,,,,
58,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,4,84,,,,
59,-,Dan Gibson's Solitudes,Gradual And Alleluia,-,49,3,,,,
60,up,Jozef De Schutter,Fragrances,77,60,2,,,,
61,up,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",81,14,32,,,,
62,up,"The Choir Of Westminster Abbey, William McKie & Simon Preston","Psalm 84: How Lovely Are Thy Dwellings, Chant By J. Coward",66,62,4,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,1,,,,
64,up,Saoti Arewa,Idajo Olohun,65,21,6,,,,
65,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,14,38,,,,
66,-,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",-,66,2,,,,
67,-,Classical Music for Brain Power,Canon in D Major P.37,-,14,38,,,,
68,-,Dan Gibson's Solitudes,Credo III,-,61,4,,,,
69,-,Dan Gibson's Solitudes,Jesu Dulcis Memoria,-,55,3,,,,
70,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,27,8,,,,
71,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,29,,,,
72,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,10,7,,,,
73,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,5,105,,,,
74,-,Saoti Arewa,Emi Ni,-,17,16,,,,
75,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,22,5,,,,
76,-,Wes Bailey,Finding Peace,-,76,1,,,,
77,down,"Choir of St. John's College, Cambridge, George Guest & Jonathan Bielby","Psalm 24, '(The) Earth Is the Lord's,' Anglican Chant, Chant By J. Robinson (c. 1812-44)",70,70,3,,,,
78,down,Beethoven Orchestra London,Für Elise,32,4,116,,,,
79,-,Erik Sigurd,Lady of Glass,-,55,1,,,,
80,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,80,1,,,,
81,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,6,92,,,,
82,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 42: 'Like As the Hart,' Anglican Chant, Setting By S. Wesley",-,49,2,,,,
83,down,"St. Cecilia Students' Choir, UI",Ounje Iye,45,15,7,,,,
84,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 139, ' O Lord, Thou Hast Searched Me Out,' Anglican Chant, Setting By H. Skeats",-,51,3,,,,
85,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",-,14,25,,,,
86,-,Dan Lambert,Fading Moments,-,86,1,,,,
87,-,"Choir of St. John's College, Cambridge, John Scott & George Guest","Psalm 23: 'The Lord Is My Shepherd,' Anglican Chant, Setting By C. Hylton Stewart",-,51,4,,,,
88,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,31,15,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,35,5,,,,
90,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,39,13,49,,,,
91,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,38,8,,,,
92,-,Alexis Ffrench,Miracles,-,25,2,,,,
93,up,Kidharmonic,It's Raining it's Pouring,94,34,3,,,,
94,down,Xianji Liu,Swan and Maiden,62,62,3,,,,
95,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,95,1,,,,
96,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,60,9,,,,
97,down,Keane Wang,The Destination,53,41,2,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,16,11,,,,
99,-,"The Choir of St.Mary's Episcopal Cathedral, Edinburgh & Dennis Townhill",Through All the Changing Scenes of Life,-,49,1,,,,
100,-,Maxence Cyrin,Daffodils,-,34,2,,,,
