Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,189,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,38,,,,
3,up,Indriza,Gbona,3,3,11,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,234,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,129,,,,
6,up,Tony Ann,ICARUS,8,5,17,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,115,,,,
8,down,アディエマス,Adiemus,7,1,181,,,,
9,up,Moux,heart pieces,17,5,81,,,,
10,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,10,3,133,,,,
11,down,2CELLOS,Celloverse,9,6,112,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,4,126,,,,
13,down,Saoti Arewa,Aseda Mi,11,5,107,,,,
14,up,"St. Cecilia Students' Choir, UI",Ebube Chukwu,26,3,38,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,1,228,,,,
16,down,Saoti Arewa,Esin Islam,15,4,124,,,,
17,up,Ólafur Arnalds,improvisation,19,11,4,,,,
18,up,FBeatz,Cana Dv,23,10,12,,,,
19,up,Stephan Moccio,The Wanderer,25,5,15,,,,
20,down,Ludovico Einaudi,Nuvole bianche,14,5,185,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,2,226,,,,
22,up,Ludovico Einaudi,Adieux,22,7,15,,,,
23,up,Andrea Bocelli,If Only (feat. Dua Lipa),30,1,221,,,,
24,down,Ludovico Einaudi,Divenire,21,7,115,,,,
25,down,Random Piano,Interstellar (Main Theme),12,12,21,,,,
26,up,Milana Zilnik,Calla,56,1,31,,,,
27,up,Ludovico Einaudi,Primavera,50,10,54,,,,
28,-,Keane Wang,Erhabenheit,-,28,1,,,,
29,up,Joel Sunny,Codex,55,17,2,,,,
30,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,34,15,7,,,,
31,-,Ludovico Einaudi,Underwater,-,18,14,,,,
32,up,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,69,5,36,,,,
33,down,Stephan Moccio,Make-believe,24,18,4,,,,
34,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,26,8,,,,
35,-,Milana Zilnik,The Best is Yet to Come,-,1,23,,,,
36,-,Theresa Kent,The Last Days of Summer,-,12,13,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],35,4,120,,,,
38,-,Stephan Moccio,Nightingale,-,13,9,,,,
39,up,Andrea Bocelli,You'll Never Walk Alone,61,11,56,,,,
40,up,"St. Cecilia Students' Choir, UI",Wa Hia Lare,53,6,32,,,,
41,down,FBeatz,I Want Money,13,12,5,,,,
42,-,Dan Lambert,Acceptance,-,42,2,,,,
43,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),27,19,58,,,,
44,down,Tony Ann,ICARUS (Sleep Version),36,19,8,,,,
45,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,41,7,121,,,,
46,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),31,3,204,,,,
47,up,Ólafur Arnalds,saman,58,3,104,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),38,14,21,,,,
49,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,10,,,,
50,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",49,10,111,,,,
51,down,Libera,Sanctus,42,5,71,,,,
52,down,Classical Music for Brain Power,Canon in D Major P.37,29,14,69,,,,
53,-,Charlie J Perry,Still Waters,-,13,15,,,,
54,-,Ola Gjeilo,Before Dawn,-,1,41,,,,
55,-,Dirk Maassen,Air (from Home),-,14,5,,,,
56,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,29,2,,,,
57,-,Stephan Moccio,Wistful,-,7,7,,,,
58,-,Ole-Bjørn Talstad,Blåtime,-,58,1,,,,
59,down,Saoti Arewa,Orin Saoti,44,12,23,,,,
60,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,29,,,,
61,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),28,6,51,,,,
62,-,Daigo Hanada,Haku,-,62,3,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,18,,,,
64,-,"St. Cecilia Students' Choir, UI",Ounje Iye,-,15,13,,,,
65,-,Stephan Moccio,Lavender Fields,-,10,1,,,,
66,up,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",74,10,9,,,,
67,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",33,2,77,,,,
68,-,Olivia Belli,Respiro 3,-,37,9,,,,
69,down,Saoti Arewa,Germany Gist/Irorun Eku,59,12,47,,,,
70,-,FILM NIGERIA,Gloria In Excelsis Deo (Uniuyo),-,70,2,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,43,,,,
72,-,Dirk Maassen,Peace of Mind,-,5,13,,,,
73,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",83,10,70,,,,
74,up,Ludovico Einaudi,Una Mattina,99,14,95,,,,
75,down,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,46,9,30,,,,
76,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 9),39,33,9,,,,
77,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,31,,,,
78,-,Macario,Hnd (Hope Never Dies),-,35,9,,,,
79,-,A N T I T H E S I S,Musings,-,79,1,,,,
80,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,60,10,71,,,,
81,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,82,13,79,,,,
82,down,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",45,14,43,,,,
83,up,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,85,42,10,,,,
84,-,Saoti Arewa,Salaudeen Omo Ilorin,-,24,8,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,16,25,,,,
86,-,Tony Ann,EUPHORIA,-,86,1,,,,
87,-,Saoti Arewa,Orin Ko (Kole Jamilaya Mo),-,38,4,,,,
88,up,2CELLOS,Now We Are Free,91,22,32,,,,
89,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",54,21,5,,,,
90,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,90,1,,,,
91,-,Andrea Viscardi,Deeper Lake,-,83,2,,,,
92,-,Zsòfia Boros,Eclipse,-,30,8,,,,
93,down,RIOPY,Go with the Wind,77,24,15,,,,
94,down,Keane Wang,Sunset Talks,86,40,8,,,,
95,up,Saoti Arewa,Idajo Olohun,100,21,27,,,,
96,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,49,,,,
97,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",65,38,25,,,,
98,-,Elliott Jack Sansom,Falling,-,67,5,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,160,,,,
100,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,11,8,,,,
