Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,175,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,24,,,,
3,up,アディエマス,Adiemus,3,1,167,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,220,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,101,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,115,,,,
7,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,8,3,119,,,,
8,down,Ludovico Einaudi,Adieux,7,7,3,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],35,4,106,,,,
10,up,Lang Lang,Valse lente,62,10,2,,,,
11,up,Gabríel Ólafs,Sálmur Variation,48,11,2,,,,
12,down,Ludovico Einaudi,Divenire,9,7,101,,,,
13,down,2CELLOS,Celloverse,10,6,98,,,,
14,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,7,21,,,,
15,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",20,2,63,,,,
16,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",14,11,4,,,,
17,down,Ludovico Einaudi,Nuvole bianche,12,5,171,,,,
18,-,Future Orchestra Pieces,"The Summer, Op. 8 No. 2 RV 315, Mov 3, Allegro (Vivaldi, Verano Mov 3)",-,18,1,,,,
19,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,19,1,,,,
20,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,19,2,,,,
21,-,Mina Amare,Whispers,-,21,1,,,,
22,-,Keane Wang,Pastellträume,-,22,1,,,,
23,-,Jacob David,Koral (Remastered),-,23,1,,,,
24,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",17,14,7,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,4,112,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,1,214,,,,
27,up,Luna,And Flies Away,46,27,2,,,,
28,up,Gabríel Ólafs,Frost (Grand Piano),43,28,6,,,,
29,down,Stephan Moccio,The Sound of Snow,16,7,10,,,,
30,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,208,,,,
31,down,Saoti Arewa,Esin Islam,24,4,110,,,,
32,down,Random Piano,Interstellar (Main Theme),21,12,7,,,,
33,down,Tony Ann,ICARUS,15,5,3,,,,
34,-,rudibaum,all our winters,-,32,1,,,,
35,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",19,9,8,,,,
36,up,Mikael Oterhals,Raised,38,36,2,,,,
37,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,34,7,107,,,,
38,up,Linus Alberg,Tides,84,38,7,,,,
39,down,Keane Wang,Luminous Water,28,28,5,,,,
40,-,Challem,Wail,-,40,4,,,,
41,up,Melody Musings,Restart,44,41,2,,,,
42,up,RIOPY,Go with the Wind,60,24,7,,,,
43,down,Classical Music for Brain Power,Canon in D Major P.37,41,14,56,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,7,146,,,,
45,-,Stephan Moccio,The Wanderer,-,5,1,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,2,212,,,,
47,up,Salvatore Altavilla,Another Day,66,47,2,,,,
48,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),69,3,194,,,,
49,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,43,9,,,,
50,down,Ludovico Einaudi,Una Mattina,18,14,81,,,,
51,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,14,1,,,,
52,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,43,3,,,,
53,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,50,3,25,,,,
54,-,Nils Frahm,Butter Notes,-,11,1,,,,
55,up,Jacques van Tuinen,Gemstone,68,55,2,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,11,51,,,,
57,-,Mr. Kensington,Heart of Joy,-,52,4,,,,
58,down,Saoti Arewa,Aseda Mi,32,5,93,,,,
59,down,Bastille & Hans Zimmer,Pompeii MMXXIII,26,5,21,,,,
60,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),36,19,45,,,,
61,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,61,1,,,,
62,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",87,27,4,,,,
63,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,54,5,23,,,,
64,down,Libera,Sanctus,39,5,58,,,,
65,down,Javi Lobe,Waltz for Dreamers,31,31,2,,,,
66,down,Ludovico Einaudi,Luminous,55,3,103,,,,
67,-,Ben J. Connolly,Phaethon,-,21,1,,,,
68,-,Jason Reolon,Calm Before the Storm,-,17,1,,,,
69,up,Clare Hammond,Lullaby for Emmeline,72,69,4,,,,
70,-,The Masked Pianoman,Faraway Place,-,28,1,,,,
71,down,Oscar Castaño Chavez,Remembering Good Times,58,35,4,,,,
72,up,Jordane Tumarinson,Veronika,94,49,4,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,17,5,,,,
74,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,23,4,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),13,6,37,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,10,108,,,,
77,up,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,85,9,21,,,,
78,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,10,60,,,,
79,-,David Garrett,Bitter Sweet Symphony,-,3,101,,,,
80,-,"St. Cecilia Students' Choir, UI",Ma F'Ope,-,8,18,,,,
81,down,Ludovico Einaudi,Primavera,42,10,42,,,,
82,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,44,,,,
83,down,Olivia Belli,Anima II,77,53,5,,,,
84,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,43,6,,,,
85,-,"St. Cecilia Students' Choir, UI",Wa Hia Lare,-,6,22,,,,
86,-,Jakub Szybiak,Waves of Serenity,-,85,3,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,16,13,,,,
88,up,Keane Wang,Pacific Lull,89,39,5,,,,
89,-,rudibaum,the tongue and crown,-,59,5,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,45,43,13,,,,
91,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,60,5,,,,
92,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,31,28,,,,
93,-,Kidharmonic,It's Raining it's Pouring,-,34,5,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],-,79,2,,,,
95,down,Anastasia Kobekina,"Go, Crystal Tears",78,78,4,,,,
96,-,Berlin,Central Park,-,28,4,,,,
97,-,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",How Beautiful Upon the Mountains,-,97,1,,,,
98,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,40,13,,,,
99,down,Keane Wang,Cold Waves,53,16,8,,,,
100,-,Vivian Roost,La Vague Des Sentiments,-,37,4,,,,
