Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,108,,,,
2,up,アディエマス,Adiemus,2,1,100,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,153,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,48,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,4,54,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,4,44,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,147,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,5,104,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,146,,,,
10,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,9,3,52,,,,
11,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",19,6,24,,,,
12,up,Andrea Bocelli,If Only (feat. Dua Lipa),15,1,141,,,,
13,up,Saoti Arewa,Esin Islam,35,4,43,,,,
14,up,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",26,14,11,,,,
15,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,60,14,2,,,,
16,up,Luke Howard,Agatha,83,16,2,,,,
17,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,7,81,,,,
18,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",10,10,18,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,11,75,,,,
20,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,17,4,50,,,,
21,up,Ludovico Einaudi,Luminous,30,3,52,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,11,63,,,,
23,down,Beethoven Orchestra London,Für Elise,21,4,83,,,,
24,up,2CELLOS,Celloverse,25,6,31,,,,
25,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),23,3,132,,,,
26,up,Saoti Arewa,Aseda Mi,34,5,29,,,,
27,-,Peter Raeburn,Recovery 1.0,-,10,1,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,5,67,,,,
29,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],28,7,4,,,,
30,down,Ludovico Einaudi,Divenire,27,7,38,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,6,59,,,,
32,down,David Garrett,Bitter Sweet Symphony,20,3,46,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,3,101,,,,
34,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,22,1,,,,
35,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,35,1,,,,
36,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",50,10,48,,,,
37,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 226: II. Largo",-,37,1,,,,
38,-,I TRAVEL LIGHT,Vézelay,-,17,6,,,,
39,up,Andrea Bocelli,Besame mucho,78,12,49,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,24,1,,,,
41,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,13,7,43,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,10,63,,,,
43,up,Austin Farwell & A N T I T H E S I S,The Promise,77,9,18,,,,
44,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",14,14,10,,,,
45,up,James Heather,Immortal Beloved,79,8,18,,,,
46,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",31,8,9,,,,
47,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,21,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,8,,,,
49,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",11,11,3,,,,
50,-,Andy Feldman,Page By Page,-,50,1,,,,
51,-,Light Beyond Life,Cloudfront,-,51,3,,,,
52,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,34,,,,
53,up,Alexis Ffrench,Colours (Solo Piano Version),80,37,2,,,,
54,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,49,13,14,,,,
55,-,Mattia Vlad Morleo,Feijoa,-,55,1,,,,
56,up,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",57,56,2,,,,
57,up,Chad Lawson,the sweetest sound (solo piano),62,20,2,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,23,19,,,,
59,-,Alexis Ffrench,"Hope, Ascending (Solo Piano Version)",-,59,1,,,,
60,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,34,,,,
61,down,Chad Lawson,when the party's over (Slowed Remix),38,3,22,,,,
62,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,33,4,,,,
63,-,Olivia Belli,Valse,-,8,1,,,,
64,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria – Take 1",-,64,1,,,,
65,-,Gustaf Emel,Norrland,-,15,1,,,,
66,down,Ólafur Arnalds,saman,45,3,69,,,,
67,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,25,35,,,,
68,-,Ludovico Einaudi,Wind Song,-,16,14,,,,
69,-,Ludovico Einaudi,Day 2: Birdsong,-,3,55,,,,
70,down,Yaron Herman,Song Without Words,66,66,2,,,,
71,-,Revemont,Léon,-,71,1,,,,
72,-,Manuel Zito,A few seconds of silence,-,72,1,,,,
73,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",53,15,25,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,8,,,,
75,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",71,39,2,,,,
76,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,76,1,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,31,13,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,50,5,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,16,5,,,,
80,-,Eldbjørg Hemsing & Arctic Philharmonic,Last Spring (Arr. for Violin and Orchestra from Op. 33 No. 2 by Ben Palmer),-,80,1,,,,
81,down,Fjellson Weber,Magie des fleurs,36,36,3,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,26,2,,,,
83,-,Alexandra Stréliski,Ellipse,-,13,15,,,,
84,-,John Lenehan,Einaudi: Dolce Drogba (Arr. for Piano by John Lenehan),-,84,1,,,,
85,-,Stelios Kerasidis,Agony,-,63,1,,,,
86,-,Ludovico Einaudi,Day 7: Ascent,-,2,84,,,,
87,-,Chris Tolley,The Light Within,-,87,1,,,,
88,-,"Trinity College Choir, Cambridge & Richard Marlow",The Three Kings,-,88,1,,,,
89,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,11,74,,,,
90,-,Luna,Another Valentine,-,32,1,,,,
91,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,21,,,,
92,down,Goetz Oestlind,Generosity,87,40,4,,,,
93,-,Agnieszka Hajduk-Wiese,Above the Surface,-,47,1,,,,
94,-,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",-,94,1,,,,
95,down,Piotr Wiese,Coming Home,64,20,7,,,,
96,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,13,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,30,,,,
98,-,Alexis Ffrench,Evermore,-,98,1,,,,
99,down,"Roland Roberts, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Dear Lord and Father of Mankind,52,52,4,,,,
100,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),61,39,5,,,,
