Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,71,,,,
2,up,アディエマス,Adiemus,2,1,63,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,116,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,68,,,,
5,down,Ludovico Einaudi,Luminous,4,3,15,,,,
6,down,Sofiane Pamart,LOVE,3,3,3,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,111,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,3,11,,,,
9,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",62,9,2,,,,
10,up,David Garrett,Bitter Sweet Symphony,13,3,12,,,,
11,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,9,4,13,,,,
12,down,Ludovico Einaudi,Atoms,11,7,8,,,,
13,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",69,13,2,,,,
14,up,Milana Zilnik,8Pm. Ombre,72,14,2,,,,
15,down,Jordane Tumarinson,Momentum (Momentum in C Minor),14,9,3,,,,
16,up,Alexandra Stréliski,Ellipse,17,13,10,,,,
17,down,Laurence Ipsum,Light & Sound,6,6,3,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,110,,,,
19,up,Goldbæk,Hymn for Winter,25,17,6,,,,
20,down,Carlos Cipa,Andantino (Schubert redesigned),10,10,3,,,,
21,down,Aron van Selm,Until the Lights Go Out,16,15,4,,,,
22,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",8,8,6,,,,
23,-,Ô Lake,The Walk (Mike Lazarev Rework),-,23,1,,,,
24,up,Sophia Jani,Andrà,84,24,2,,,,
25,-,Wings for Louise,Lucie,-,23,1,,,,
26,up,Dirk Maassen,Diaries (from Home),45,1,21,,,,
27,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),30,13,11,,,,
28,down,Abel Gustavson,Islands,19,19,3,,,,
29,up,Carlos Hof,Absence,77,29,2,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,7,45,,,,
31,down,Jordane Tumarinson,Le chant des sirènes,23,23,3,,,,
32,-,Rebecca Jean Rossi,Retrospective,-,15,2,,,,
33,-,Jef Martens,Lights Of Home,-,33,1,,,,
34,down,YARA,Krujë,26,14,3,,,,
35,-,Austin Farwell & A N T I T H E S I S,The Promise,-,27,3,,,,
36,-,Luke Gajdus,Flowing,-,36,1,,,,
37,down,Goldbæk,Lost for Words,18,18,3,,,,
38,down,Melody Girl,The Decision,21,11,6,,,,
39,-,Javi Lobe,Written in Stone,-,6,12,,,,
40,-,Ludovico Einaudi,Almost June,-,7,1,,,,
41,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),65,3,99,,,,
42,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,24,,,,
43,down,Ola Gjeilo,Night Rain,32,18,4,,,,
44,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,49,3,24,,,,
45,up,Ludovico Einaudi,Nuvole bianche,66,5,72,,,,
46,down,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,39,11,10,,,,
47,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,47,1,,,,
48,down,Stephan Moccio,Esmé’s Waltz,15,12,8,,,,
49,up,Ludovico Einaudi,Divenire,74,7,17,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,10,42,,,,
51,down,Jef Martens,Right Here With You,22,22,3,,,,
52,-,Ludovico Einaudi,Temple White,-,5,1,,,,
53,up,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",71,53,2,,,,
54,-,Almost Piano & Oliver Price,Innerversions,-,11,7,,,,
55,up,Mori Sweet Piano,Red River Valley,68,22,15,,,,
56,down,Bruno Bavota,Ethereal,34,34,4,,,,
57,up,Beethoven Orchestra London,Für Elise,61,4,58,,,,
58,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,8,1,,,,
59,up,Austin Farwell & A N T I T H E S I S,The Promise,92,9,2,,,,
60,down,Goetz Oestlind,Formositas,20,20,3,,,,
61,-,Comet Blue,Evening Closure,-,31,1,,,,
62,up,Ólafur Arnalds & Bonobo,Loom,80,10,32,,,,
63,down,Fabrizio Paterlini,Soffia la notte,29,29,3,,,,
64,-,Chad Lawson,Of Twilight Skies,-,14,1,,,,
65,-,Vincent Corver,Vivication,-,10,1,,,,
66,-,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",-,66,1,,,,
67,up,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: I. Prayer. Andante Moderato,82,67,2,,,,
68,-,Rosey Chan,Infinity,-,2,25,,,,
69,-,Lambert,Awake,-,1,31,,,,
70,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,70,1,,,,
71,-,Norman Dück,Hold Me Closer,-,34,1,,,,
72,down,Andrea Bocelli,If Only (feat. Dua Lipa),52,1,105,,,,
73,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",78,12,5,,,,
74,-,Choirs of the Diocese of Leeds,Christ Be Our Light,-,52,5,,,,
75,-,Austin Farwell & A N T I T H E S I S,Together,-,75,1,,,,
76,down,Nils Frahm,Nils Has a New Piano,28,20,7,,,,
77,-,Delange,Ballade,-,28,1,,,,
78,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),38,25,3,,,,
79,-,Vanessa Wagner,Before 6,-,11,1,,,,
80,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,6,40,,,,
81,down,Björn Gottschall,Pachelbels Traum,44,13,7,,,,
82,-,Maxence Cyrin,Salon musique,-,19,1,,,,
83,-,Classical Music for Brain Power,Canon in D Major P.37,-,14,5,,,,
84,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),54,42,7,,,,
85,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,36,2,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,76,11,42,,,,
87,-,Bruno Bavota,The Dancers,-,39,1,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,34,6,,,,
89,-,Pablo Ferrández & Julien Quentin,Après un rêve - NIGHT SESSIONS,-,89,1,,,,
90,-,Franco Robert,Transcend,-,44,1,,,,
91,up,Choirs of the Diocese of Leeds,Immaculate Mary,91,9,15,,,,
92,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",36,13,6,,,,
93,-,"Gil Shaham, SWR Symphonieorchester & Nicholas McGegan","Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": I. Allegro aperto",-,50,1,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,3,73,,,,
95,up,Stephan Moccio,Fireflies,95,39,5,,,,
96,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,19,,,,
97,-,2CELLOS,Celloverse,-,6,4,,,,
98,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),27,19,4,,,,
99,-,The Piano Guys,Titanium / Pavane,-,52,2,,,,
100,-,Ludovico Einaudi,Oltremare,-,38,5,,,,
