Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,172,,,,
2,up,アディエマス,Adiemus,2,1,164,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,217,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,112,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,21,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,98,,,,
7,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Joy to the World!,9,7,8,,,,
8,up,2CELLOS,Celloverse,8,6,95,,,,
9,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,7,3,116,,,,
10,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,12,10,11,,,,
11,up,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),25,11,6,,,,
12,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",14,2,60,,,,
13,up,Sir Stephen Cleobury,"God Rest You Merry, Gentlemen",21,13,7,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,7,18,,,,
15,up,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Silent Night,34,15,7,,,,
16,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Sebastian Johns",Away in a Manger,51,16,5,,,,
17,up,"Sir Philip Ledger, Choir of King's College, Cambridge & Francis Grier",The First Nowell (1985 - Remaster),62,17,2,,,,
18,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",11,4,16,,,,
19,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",31,14,4,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,4,109,,,,
21,down,Bastille & Hans Zimmer,Pompeii MMXXIII,13,5,18,,,,
22,down,Ludovico Einaudi,Nuvole bianche,17,5,168,,,,
23,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,27,13,68,,,,
24,down,The Sixteen & Harry Christophers,Carol of the Bells,19,3,13,,,,
25,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",36,23,8,,,,
26,up,"Choir of King's College, Cambridge & Sir David Willcocks",A Child Is Born In Bethlehem (Ein Kind geborn zu Bethlehem),65,26,5,,,,
27,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,27,1,,,,
28,up,Alexis Ffrench,"Still, Still, Still",46,4,10,,,,
29,up,Random Piano,Interstellar (Main Theme),42,12,4,,,,
30,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",29,9,5,,,,
31,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,57,31,3,,,,
32,up,Stephan Moccio,The Sound of Snow,48,7,7,,,,
33,up,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",75,21,9,,,,
34,down,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",10,10,3,,,,
35,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,26,10,,,,
36,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),67,19,42,,,,
37,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,30,1,20,,,,
38,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Gabriel's Message,86,38,3,,,,
39,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],77,31,3,,,,
40,up,Classical Music for Brain Power,Canon in D Major P.37,49,14,53,,,,
41,up,"Francis Grier, Choir of King's College, Cambridge & Sir Philip Ledger",O Little Town of Bethlehem (V.3 Arr. Ledger),47,41,3,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,1,211,,,,
43,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,69,2,22,,,,
44,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",84,38,15,,,,
45,-,"Choir of King's College, Cambridge & Sir Philip Ledger",In Dulci Jubilo,-,45,1,,,,
46,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,45,4,25,,,,
47,down,Ludovico Einaudi,Divenire,15,7,98,,,,
48,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,43,1,,,,
49,up,"Choir of King's College, Cambridge & Sir David Willcocks",Nowell! Nowell! Nowell!,98,49,2,,,,
50,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",90,40,12,,,,
51,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",76,31,26,,,,
52,up,"St. Cecilia Students' Choir, UI",Wa Hia Lare,70,6,20,,,,
53,down,Saoti Arewa,Esin Islam,23,4,107,,,,
54,up,Alexis Ffrench,Northern Lights,68,19,4,,,,
55,down,Saoti Arewa,Aseda Mi,20,5,90,,,,
56,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),64,43,4,,,,
57,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",I Saw Three Ships,-,57,2,,,,
58,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,4,103,,,,
59,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),99,24,10,,,,
60,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,3,16,,,,
61,-,Jordane Tumarinson,Veronika,-,49,1,,,,
62,-,"Choir of King's College, Cambridge & Sir David Willcocks",Hosanna to the Son of David,-,62,1,,,,
63,-,Gabríel Ólafs,Frost (Grand Piano),-,28,3,,,,
64,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,23,10,,,,
65,down,Keane Wang,Pacific Lull,39,39,2,,,,
66,down,Andrea Bocelli,If Only (feat. Dua Lipa),44,1,205,,,,
67,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],92,11,9,,,,
68,down,Alexis Ffrench,In the Bleak Midwinter,37,22,4,,,,
69,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",What Child Is This?,-,69,1,,,,
70,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),18,18,7,,,,
71,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,7,143,,,,
72,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,97,19,11,,,,
73,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,11,1,,,,
74,-,Oscar Castaño Chavez,Remembering Good Times,-,35,1,,,,
75,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,48,,,,
76,-,Otis Son,Courtship,-,76,1,,,,
77,up,The Sixteen & Harry Christophers,Away in a Manger,79,5,18,,,,
78,-,Saoti Arewa,Germany Gist/Irorun Eku,-,12,34,,,,
79,-,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,-,5,20,,,,
80,-,Keane Wang,Luminous Water,-,28,2,,,,
81,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Whence Is That Goodly Fragrance Flowing?,-,81,1,,,,
82,down,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),38,38,3,,,,
83,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,43,7,,,,
84,-,Anastasia Kobekina,"Go, Crystal Tears",-,78,2,,,,
85,down,Mr. Kensington,Heart of Joy,52,52,2,,,,
86,up,"Choir of King's College, Cambridge & Sir David Willcocks",I Saw a Maiden,89,72,3,,,,
87,-,RIOPY,Go with the Wind,-,24,4,,,,
88,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",See Amid the Winter's Snow,-,88,1,,,,
89,down,Olivia Belli,Anima II,53,53,2,,,,
90,-,Clare Hammond,Lullaby for Emmeline,-,69,1,,,,
91,down,Keane Wang,Cold Waves,71,16,5,,,,
92,down,Daigo Hanada & Yoko Komatsu,Hachi,26,26,3,,,,
93,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,16,9,24,,,,
94,-,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",-,50,12,,,,
95,-,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,-,9,18,,,,
96,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,55,4,,,,
97,-,"Choir of King's College, Cambridge & Sir David Willcocks","Ave verum corpus (Gradualia I, 1605)",-,97,1,,,,
98,down,Beethoven Orchestra London,Für Elise,78,4,128,,,,
99,-,"Sir David Willcocks, Osian Ellis & Choir of King's College, Cambridge","Hymn to St Cecilia, Op. 27",-,99,1,,,,
100,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,48,7,,,,
