Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,142,,,,
2,up,アディエマス,Adiemus,2,1,134,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,187,,,,
4,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",4,2,30,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,82,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,2,13,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,181,,,,
8,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,4,88,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,180,,,,
10,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),13,3,166,,,,
11,down,Ludovico Einaudi,Divenire,8,7,68,,,,
12,up,Libera & Robert Prizeman,Sanctus,75,12,20,,,,
13,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,10,3,86,,,,
14,up,Ludovico Einaudi,Nuvole bianche,20,5,138,,,,
15,down,2CELLOS,Celloverse,11,6,65,,,,
16,up,Andrea Bocelli,If Only (feat. Dua Lipa),40,1,175,,,,
17,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,7,115,,,,
18,down,Saoti Arewa,Esin Islam,16,4,77,,,,
19,-,Matteo Myderwyk,Sarabande for Julia,-,14,1,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,11,19,,,,
21,up,Beethoven Orchestra London,Für Elise,71,4,110,,,,
22,up,Mori Sweet Piano,Red River Valley,79,22,31,,,,
23,up,David Garrett,Bitter Sweet Symphony,64,3,75,,,,
24,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,80,,,,
25,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,18,5,12,,,,
26,-,Dan Lambert,A Clock Without Hands,-,26,1,,,,
27,up,이루마,when it snows in May,30,15,4,,,,
28,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,37,7,76,,,,
29,down,Classical Music for Brain Power,Canon in D Major P.37,14,14,29,,,,
30,-,George Hart,Voyage,-,19,1,,,,
31,-,Ole-Bjørn Talstad,Lugn,-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,11,108,,,,
33,up,Whitetree,The Room,77,17,5,,,,
34,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,52,10,32,,,,
35,up,Ludovico Einaudi,Una Mattina,70,14,51,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,6,53,,,,
37,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,23,,,,
38,-,BT & Vincent Corver,Walk into the Water,-,38,1,,,,
39,up,Ólafur Arnalds,saman,60,3,88,,,,
40,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,40,30,,,,
41,down,Saoti Arewa,Aseda Mi,33,5,60,,,,
42,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,18,26,,,,
43,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",-,14,21,,,,
44,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",53,15,42,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,10,83,,,,
46,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),23,19,22,,,,
47,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",42,31,15,,,,
48,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",38,31,10,,,,
49,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,47,,,,
50,down,2CELLOS,Now We Are Free,31,22,20,,,,
51,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,29,13,38,,,,
52,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,25,25,2,,,,
53,down,Rob Grant,Deep Ocean Swells,26,26,2,,,,
54,down,楊雪霏,"Merry Christmas, Mr Lawrence",46,46,3,,,,
55,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,18,,,,
56,-,Ludovico Einaudi,Experience (Solo Piano Version),-,5,10,,,,
57,-,BARTH.,moments of rest,-,57,1,,,,
58,-,Libera,Sanctus,-,5,28,,,,
59,-,"Ingrid Kertesi, Laszlo Kovacs & Camerata Budapest","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau""",-,59,1,,,,
60,down,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),50,50,2,,,,
61,-,Tony Ann,LOST,-,9,12,,,,
62,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,31,14,,,,
63,-,Aldwin,Automatic,-,22,4,,,,
64,down,Ludovico Einaudi,Luminous,45,3,84,,,,
65,-,Marcin & Ichika Nito,Just The Two Of Us,-,65,1,,,,
66,-,Tony Ann,GRIEF,-,61,4,,,,
67,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,67,1,,,,
68,-,"Roland Roberts, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Dear Lord and Father of Mankind,-,52,9,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],67,4,73,,,,
70,-,Shani Diluka,Casino,-,7,7,,,,
71,down,Ólafur Arnalds & Bonobo,Loom,24,10,47,,,,
72,-,Ton Koopman,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",-,72,1,,,,
73,up,Stelios Kerasidis,May,81,46,2,,,,
74,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Morning Has Broken,95,74,2,,,,
75,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,40,13,,,,
76,-,Rebeca Omordia,Ascensio,-,36,2,,,,
77,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",For the Beauty of the Earth (Remastered 2023),-,77,1,,,,
78,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",O Holy Jesus (Remastered 2023),-,78,1,,,,
79,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,18,1,,,,
80,-,DappyTKeys,Be Still,-,80,1,,,,
81,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,81,1,,,,
82,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,84,,,,
83,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,39,,,,
84,down,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",51,14,24,,,,
85,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,27,1,,,,
86,down,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,72,12,5,,,,
87,-,Gina Alice & Chad Lawson,Of Twilight Skies (Sleep Rework),-,87,1,,,,
88,-,Jordane Tumarinson,Souvenir Terrestre 3,-,69,1,,,,
89,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",As the Bridegroom to His Chosen (Remastered 2023),-,72,1,,,,
90,-,DappyTKeys,Find Rest My Soul,-,90,1,,,,
91,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",I Sing the Mighty Power of God (Remastered 2023),-,70,1,,,,
92,-,Jérôme Quériaud,Colline,-,59,1,,,,
93,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,90,,,,
94,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,5,94,,,,
95,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),44,44,3,,,,
96,up,DappyTKeys,"Peace, Be Still",98,47,2,,,,
97,-,Andrea Bocelli,You'll Never Walk Alone,-,11,42,,,,
98,down,Saoti Arewa,Germany Gist/Irorun Eku,88,12,16,,,,
99,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",This Is the Christ (Remastered 2023),-,99,1,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,3,131,,,,
