Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,94,,,,
2,up,アディエマス,Adiemus,2,1,86,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,139,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,34,,,,
5,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,6,4,36,,,,
6,up,2CELLOS,Celloverse,15,6,17,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,132,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,133,,,,
9,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,48,3,38,,,,
10,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,4,40,,,,
11,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,67,,,,
12,down,Andrea Bocelli,If Only (feat. Dua Lipa),11,1,127,,,,
13,up,Damien Sneed,Sequestered Thoughts,21,13,3,,,,
14,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",13,13,4,,,,
15,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,30,,,,
16,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),23,3,118,,,,
17,up,Milana Zilnik,2Am. Sussurrando,25,17,2,,,,
18,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,61,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,19,6,,,,
20,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),18,18,2,,,,
21,-,Saoti Arewa,Esin Islam,-,4,29,,,,
22,-,2CELLOS,Now We Are Free,-,22,4,,,,
23,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",53,23,2,,,,
24,-,Saoti Arewa,Aseda Mi,-,5,16,,,,
25,up,Ludovico Einaudi,Nuvole bianche,28,5,90,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,3,88,,,,
27,down,Spencer Zahn,In The Days Of Slowness,17,14,6,,,,
28,up,Ludovico Einaudi,Luminous,35,3,38,,,,
29,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,40,7,31,,,,
30,down,Jacopo Croci,First Light,26,6,4,,,,
31,up,Luna,Dark Oak,46,31,2,,,,
32,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,10,6,,,,
33,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,50,18,25,,,,
34,up,Piotr Wiese,Coming Home,39,20,2,,,,
35,up,David Garrett,Bitter Sweet Symphony,78,3,32,,,,
36,-,Daniël Tomàs,88,-,36,2,,,,
37,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",41,13,3,,,,
38,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,54,,,,
39,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",22,12,12,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,52,,,,
41,-,Ludovico Einaudi,Divenire,-,7,27,,,,
42,up,Beethoven Orchestra London,Für Elise,64,4,71,,,,
43,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",70,8,6,,,,
44,-,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,-,13,6,,,,
45,-,2CELLOS,Game of Thrones Medley,-,33,24,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,91,,,,
47,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,1,97,,,,
48,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,15,1,,,,
49,up,Ólafur Arnalds & Bonobo,Loom,65,10,41,,,,
50,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,51,,,,
51,up,Julia Andersson,Nostalgi,51,26,5,,,,
52,down,Sabr Alptekin,Waltz No. 2,34,34,2,,,,
53,down,Lorenzo Balzotti,Lost Waltz,24,24,2,,,,
54,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",-,14,3,,,,
55,down,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,29,29,2,,,,
56,up,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,83,11,22,,,,
57,down,Elliott Jacqués,Alone in Paris,43,43,2,,,,
58,-,Aija Alsina,Awakening,-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,6,12,,,,
60,-,Dan Lambert,Journey,-,16,1,,,,
61,-,Ludovico Einaudi,Time Lapse,-,61,3,,,,
62,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,10,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,30,1,,,,
64,-,Josh Alexander,Just Hold Me,-,11,1,,,,
65,-,Light Beyond Life,Cloudfront,-,51,2,,,,
66,-,Ólafur Arnalds,saman,-,3,65,,,,
67,-,Melody Musings,Just Myself,-,13,1,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,27,1,,,,
69,up,Ludovico Einaudi,Oltremare,88,38,9,,,,
70,down,Matthew Wilcock,And She Sleeps,69,66,2,,,,
71,-,Ólafur Arnalds,Spiral,-,14,11,,,,
72,-,Ludovico Einaudi,Wind Song,-,16,9,,,,
73,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,56,,,,
74,-,Rubin Henkel,Bi,-,74,1,,,,
75,-,Hideyuki Hashimoto,Fractal,-,52,1,,,,
76,-,Chad Lawson,irreplaceable (solo piano),-,51,2,,,,
77,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 1],-,77,1,,,,
78,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,73,1,,,,
79,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,42,1,,,,
80,-,2CELLOS,My Heart Will Go On,-,80,1,,,,
81,down,Ludovico Einaudi,Day 7: Ascent,57,2,82,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,32,9,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,2,,,,
84,-,Ole-Bjørn Talstad,Leiting,-,55,3,,,,
85,down,Andrea Bocelli,Besame mucho,71,12,38,,,,
86,-,Agnieszka Hajduk-Wiese,Run,-,33,1,,,,
87,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Alleluya, Sing to Jesus (Hyfrydol)",-,87,1,,,,
88,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,6,50,,,,
89,-,계율이 & Kyson,Setting Sun (Piano Solo),-,50,1,,,,
90,-,Ludovico Einaudi,Day 2: Birdsong,-,3,52,,,,
91,-,Neil Cowley,Sangro River,-,10,10,,,,
92,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,76,11,61,,,,
93,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,19,,,,
94,-,Ludovico Einaudi,Una Mattina,-,14,35,,,,
95,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,31,1,,,,
96,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),55,55,2,,,,
97,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,19,7,,,,
98,down,Matteo Myderwyk,Tristes,16,16,2,,,,
99,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,22,,,,
100,-,Ludovico Einaudi,Ascolta,-,40,5,,,,
