Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,29,,,,
2,up,Laurence Ipsum,Sunday Rain,36,2,2,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,28,,,,
4,up,Chad Lawson,Stay,6,2,6,,,,
5,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),4,1,28,,,,
6,up,Jiří Horák,Timeless,49,4,3,,,,
7,up,Milana Zilnik,Calla,52,1,11,,,,
8,down,Ola Gjeilo,Still,3,1,29,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,28,,,,
10,up,Laurence Ipsum,"Boulder, CO, 11AM",29,10,6,,,,
11,down,Andrea Bocelli,If Only (feat. Dua Lipa),7,1,28,,,,
12,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),9,3,28,,,,
13,-,Laurence Ipsum,Checking In,-,7,1,,,,
14,-,Stephan Moccio,Sea Change,-,1,1,,,,
15,up,Milana Zilnik,Garofano,20,11,4,,,,
16,-,Abel Gustavson,Footsteps of Solitude,-,16,1,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,19,,,,
18,-,Melody Musings,Thaw,-,18,1,,,,
19,up,Joep Beving,Solitude,25,13,6,,,,
20,-,Laurence Ipsum,And I'm Feeling Good,-,8,11,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,11,25,,,,
22,-,Jiří Horák,Against the Stream,-,22,1,,,,
23,-,Cinthya Garcia,Stamina (Piano Version),-,23,1,,,,
24,-,Milana Zilnik,Verde,-,14,12,,,,
25,-,Laurence Ipsum,If This Was True,-,25,1,,,,
26,-,Goetz Oestlind,Repose,-,19,1,,,,
27,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,1,14,,,,
28,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,28,1,,,,
29,-,Robert Ekson,Blue Poles (Number 11),-,15,1,,,,
30,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,22,,,,
31,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,13,1,,,,
32,up,Beethoven Orchestra London,Für Elise,97,4,12,,,,
33,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,33,11,,,,
34,up,Cinthya Garcia,Raindrop (Piano Version),56,19,2,,,,
35,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,35,1,,,,
36,up,Mari Samuelsen,Moonlight,65,36,3,,,,
37,-,Goetz Oestlind,Well Protected,-,37,1,,,,
38,up,Ayna Lustro,Not so Bad,50,38,2,,,,
39,-,David Foster,Everlasting,-,39,1,,,,
40,-,Ludovico Einaudi,Nuvole bianche,-,5,18,,,,
41,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,41,1,,,,
42,-,Lambert,Porcelain,-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,25,9,,,,
44,-,Laurence Ipsum,The Friendly Dark,-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,5,8,,,,
46,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,46,2,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,19,,,,
48,-,Jiří Horák,Awareness,-,48,1,,,,
49,down,Florian Christl & The Modern String Quintet,Melodie,17,17,2,,,,
50,-,Ludovico Einaudi,Divenire,-,14,12,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,7,11,,,,
52,down,Jiří Horák,Awakening,39,39,2,,,,
53,down,Stephan Moccio,Whitby,11,9,4,,,,
54,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,20,5,,,,
55,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Rob Derbyshire",Heartbeats,-,55,1,,,,
56,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,54,7,13,,,,
57,-,Jiří Horák,Morning Sail,-,57,1,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,16,2,,,,
59,-,Ludovico Einaudi,Svanire,-,29,4,,,,
60,-,2CELLOS,Game of Thrones Medley,-,33,10,,,,
61,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Will Hay, Chris Hill & Rob Derbyshire",Rapture,-,61,1,,,,
62,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,62,1,,,,
63,-,Miloš Karadaglić,Suite del Recuerdo: 1. Evocación,-,26,2,,,,
64,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,22,,,,
65,-,Silas Bassa,Letter to Myself,-,65,1,,,,
66,down,Lambert,Awake,13,1,17,,,,
67,-,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,-,3,9,,,,
68,-,Alexis Ffrench,Wishing,-,7,2,,,,
69,-,Charles Dutoit & Orchestre symphonique de Montréal,"L'Arlésienne, Suite No. 1: III. Adagietto",-,69,1,,,,
70,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,52,2,,,,
71,-,Tobias Wilden,Sketch 1 (The Brink),-,71,1,,,,
72,-,Milana Zilnik,Fiordalisi,-,72,1,,,,
73,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,33,5,,,,
74,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,74,1,,,,
75,down,Laurence Ipsum,Rocky Sunrise,42,42,2,,,,
76,-,Olivia Belli,Countdown,-,76,1,,,,
77,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,2,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,6,,,,
79,-,"Mirella Freni, Luciano Pavarotti, Wiener Philharmoniker & Herbert von Karajan","Madama Butterfly, Act I: ""Vogliatemi bene""",-,79,1,,,,
80,-,Laurence Ipsum,The Beauty of No,-,80,1,,,,
81,-,Ludovico Einaudi,Oltremare,-,46,2,,,,
82,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,82,1,,,,
83,up,Laurence Ipsum,Moths (Flourescent),92,83,2,,,,
84,-,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,-,13,1,,,,
85,-,Laurence Ipsum,First Rays,-,26,15,,,,
86,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Adagio in D Minor (From ""Sunshine"")",-,86,1,,,,
87,down,Saoti Arewa,Esin Islam,26,4,9,,,,
88,-,London Philharmonic Orchestra & David Parry,Pavane,-,44,1,,,,
89,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,10,10,,,,
90,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,5,2,,,,
91,down,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",37,28,5,,,,
92,-,Ludovico Einaudi,Le onde,-,92,1,,,,
93,-,Cinthya Garcia,Opening Notes,-,92,1,,,,
94,-,"René Jacobs, Akademie für Alte Musik Berlin & Anna-Kristiina Kaappola","Die Zauberflöte, K. 620: Act II - 8. Auftritt. Nr.14 Arie Königin: ""Die Hölle Rache kocht in meinem Herzen""",-,91,1,,,,
95,-,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 1, Moderato",-,95,1,,,,
96,-,Helmut Walcha,"Toccata And Fugue In D Minor, BWV 565: Fugue",-,96,1,,,,
97,-,Jiří Horák,A Bit of Hope,-,28,2,,,,
98,-,Saoti Arewa,Germany Gist/Irorun Eku,-,12,4,,,,
99,-,Yiruma,Sunset Bird,-,99,1,,,,
100,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,62,6,6,,,,
