Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,119,,,,
2,up,アディエマス,Adiemus,2,1,111,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,164,,,,
4,up,Alexis Ffrench,"Still, Still, Still",6,4,7,,,,
5,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,7,1,24,,,,
6,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",5,2,7,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,59,,,,
8,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",12,8,6,,,,
9,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,9,9,18,,,,
10,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",27,4,10,,,,
11,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,11,4,20,,,,
12,up,The Sixteen & Harry Christophers,Carol of the Bells,32,3,9,,,,
13,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",38,13,6,,,,
14,up,"Choir of King's College, Cambridge, Douglas Tang & Sir Stephen Cleobury","O Come, All Ye Faithful (Arr. David Willcocks)",25,14,4,,,,
15,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,34,8,7,,,,
16,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,7,1,,,,
17,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],49,11,5,,,,
18,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,15,1,16,,,,
19,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,22,2,18,,,,
20,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),54,20,4,,,,
21,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,76,21,4,,,,
22,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,24,3,13,,,,
23,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),58,23,3,,,,
24,down,The Sixteen & Harry Christophers,Away in a Manger,21,5,14,,,,
25,down,2CELLOS,Celloverse,17,6,42,,,,
26,down,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),23,23,7,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,158,,,,
28,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",36,6,14,,,,
29,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),44,21,6,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,2,157,,,,
31,down,Andrea Bocelli,If Only (feat. Dua Lipa),13,1,152,,,,
32,up,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury",While Shepherds Watched Their Flocks by Night (Desc. Stephen Cleobury),81,32,4,,,,
33,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,39,3,63,,,,
34,up,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),43,34,2,,,,
35,down,Ludovico Einaudi,Nuvole bianche,8,5,115,,,,
36,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,36,1,,,,
37,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),82,13,13,,,,
38,up,Saoti Arewa,Esin Islam,42,4,54,,,,
39,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,5,12,,,,
40,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),96,40,3,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,4,65,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,76,,,,
43,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,43,1,,,,
44,up,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),60,13,6,,,,
45,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,33,24,7,,,,
46,up,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,51,46,4,,,,
47,up,Harry Christophers & The Sixteen,See Amid the Winter's Snow,68,47,3,,,,
48,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),37,3,143,,,,
49,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,49,1,,,,
50,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,10,4,,,,
51,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Joy to the World!,-,7,1,,,,
52,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,12,11,,,,
53,-,Dan Lambert,Grandfather,-,30,1,,,,
54,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,19,9,,,,
55,-,TranquiLofi,Healing Beats,-,4,1,,,,
56,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",31,11,14,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,3,112,,,,
58,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,4,55,,,,
59,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,89,59,4,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,11,74,,,,
61,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),20,20,3,,,,
62,-,"Francis Grier, Choir of King's College, Cambridge & Sir Philip Ledger",The First Nowell,-,43,1,,,,
63,down,Ludovico Einaudi,Divenire,28,7,48,,,,
64,-,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Silent Night,-,15,2,,,,
65,-,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),-,11,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,11,85,,,,
67,down,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",46,21,7,,,,
68,-,Sir Stephen Cleobury,"God Rest You Merry, Gentlemen",-,13,1,,,,
69,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,6,66,,,,
70,down,Hania Rani,Spring,26,16,3,,,,
71,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,71,1,,,,
72,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,19,12,,,,
73,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",64,6,35,,,,
74,down,Alexis Ffrench,Guiding Light,16,5,27,,,,
75,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",79,75,3,,,,
76,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,24,8,,,,
77,down,The Sixteen & Harry Christophers,Gloucestershire Wassail (arr. Vaughan Williams),74,74,2,,,,
78,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,10,6,,,,
79,down,David Garrett,Bitter Sweet Symphony,71,3,55,,,,
80,-,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,-,13,23,,,,
81,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",73,10,59,,,,
82,-,"Choir of King's College, Cambridge & Sir David Willcocks",A Child Is Born In Bethlehem (Ein Kind geborn zu Bethlehem),-,26,1,,,,
83,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),91,1,108,,,,
84,down,Saoti Arewa,Aseda Mi,83,5,39,,,,
85,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,26,8,,,,
86,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Candlelight Carol,100,86,2,,,,
87,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,29,,,,
88,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,75,18,41,,,,
89,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",I Saw Three Ships,-,57,1,,,,
90,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Sebastian Johns",Away in a Manger,-,16,1,,,,
91,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,57,7,54,,,,
92,-,"Francis Grier, Choir of King's College, Cambridge & Sir Philip Ledger",O Little Town of Bethlehem (V.3 Arr. Ledger),-,41,1,,,,
93,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,7,92,,,,
94,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",-,90,1,,,,
95,-,Andrea Bocelli,Besame mucho,-,12,55,,,,
96,-,Andrea Bocelli,You'll Never Walk Alone,-,11,37,,,,
97,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Gabriel's Message,-,38,1,,,,
98,-,Ruben Gerards,Forest Snow,-,43,1,,,,
99,down,Ludovico Einaudi,Luminous,45,3,63,,,,
100,-,Saoti Arewa,Idajo Olohun,-,21,2,,,,
