Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,47,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,98,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,2,1,19,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,15,,,,
6,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,6,3,20,,,,
7,up,Sound Of Legend,Some Kind Of Kiss,8,6,21,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,5,,,,
9,down,"R3HAB, Inna & Sash!",Rock My Body,7,2,8,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,4,193,,,,
11,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),10,10,9,,,,
12,up,David Guetta,Titanium (feat. Sia),13,7,193,,,,
13,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),14,6,16,,,,
14,down,Dua Lipa & Angele,Fever,11,1,142,47,2020-11-15,47,2020-11-15
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,3,67,,,,
16,up,Gala,Freed from Desire,17,1,193,,,,
17,down,Jax Jones & Calum Scott,Whistle,16,7,23,,,,
18,down,Martin Solveig & Faouzia,Now Or Never,15,10,4,,,,
19,up,Boris Way,Lose My Mind,22,7,7,,,,
20,down,Felix Jaehn & Ray Dalton,Call It Love,18,3,30,,,,
21,down,Regard,Ride It,19,1,193,57,2019-10-06,13,2019-11-10
22,up,Dj Belite,All Eyes on Me,24,4,14,,,,
23,up,David Guetta,2U (feat. Justin Bieber),23,16,149,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,91,,,,
25,down,Shouse & David Guetta,Live Without Love,20,20,7,,,,
26,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,44,25,2,,,,
27,up,Lost Frequencies,The Feeling,29,4,5,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,2,130,72,2021-03-07,18,2021-05-16
29,down,Bakermat,Baianá,28,1,193,,,,
30,down,Tiësto & Tate McRae,10:35,25,2,37,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,158,87,2020-08-16,73,2020-09-27
32,up,David Guetta,Sexy Bitch (feat. Akon),32,15,193,,,,
33,up,Topic & HRVY,All Or Nothing,50,9,17,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,193,,,,
35,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),48,11,16,,,,
36,down,Tinlicker & Helsloot,Because You Move Me,31,2,150,,,,
37,up,Bassjackers,Wrong or Right (The Riddle),88,24,5,,,,
38,up,"Riton, David Guetta & Jo'zzy",Where You Want,49,22,6,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,7,193,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),37,24,135,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,16,193,,,,
42,up,Robin Schulz,Sweet Goodbye,65,21,14,,,,
43,down,アヴィーチー,Wake Me Up,36,21,193,,,,
44,down,Boris Way,Kings & Queens (feat. SHIBUI),34,5,26,,,,
45,down,Imanbek & BYOR,Belly Dancer,39,2,66,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,41,2,55,,,,
47,down,Stromae,Alors on danse (Radio Edit),42,12,187,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,15,193,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),40,14,175,,,,
50,up,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),73,50,4,,,,
51,down,Calvin Harris,Blame (feat. John Newman),45,29,57,,,,
52,down,Willy William,Trompeta,47,8,70,,,,
53,up,Calvin Harris,Summer,54,23,153,,,,
54,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),53,6,87,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,51,24,193,,,,
56,up,Daft Punk,One More Time,58,5,193,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),52,31,52,,,,
58,down,DJ Snake,Disco Maghreb,57,1,59,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,46,44,,,,
60,down,Sophie and the Giants & Purple Disco Machine,Paradise,56,56,3,,,,
61,up,Drake,Jimmy Cooks (feat. 21 Savage),61,5,57,,,,
62,up,Mosimann,Dancing On My Own,66,3,39,,,,
63,up,Gryffin & Kid Joi,Oceans,70,63,5,,,,
64,up,Creeds,Push Up (Main Edit),64,49,11,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),67,1,193,97,2020-01-12,7,2020-05-10
66,up,Topic & A7S,Kernkraft 400 (A Better Day),69,3,42,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,15,134,,,,
68,down,Tiësto & Ava Max,The Motto,55,2,89,,,,
69,up,"Calvin Harris, Sam Smith",Promises,72,18,162,,,,
70,down,Creeds,Push Up,63,29,27,,,,
71,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),74,63,3,,,,
72,up,Regard & Ella Henderson,No Sleep,79,26,12,,,,
73,-,Feder,Breathe,-,52,13,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),71,33,108,,,,
75,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,40,186,,,,
76,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,2,86,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,37,128,,,,
78,up,Purple Disco Machine & Sophie and the Giants,In The Dark,80,11,69,,,,
79,up,Jax Jones,Where Did You Go? (feat. MNEK),81,4,65,,,,
80,up,Calvin Harris & Disciples,How Deep Is Your Love,83,14,169,,,,
81,down,Modjo,Lady (Hear Me Tonight),68,25,90,,,,
82,up,Alan Walker,Faded,82,29,189,,,,
83,up,Tiësto,Lose You (feat. ILIRA),87,74,11,,,,
84,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),86,52,45,,,,
85,up,Gabry Ponte & Alessandra,Dance Dance,89,20,11,,,,
86,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,14,193,,,,
87,down,S3BZS,Montagem - Pr Funk,59,37,4,,,,
88,down,Surf Mesa & Nat Dunn,State Of My Heart,78,61,5,,,,
89,-,Daft Punk,Around the World,-,13,121,,,,
90,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,90,1,,,,
91,up,Diplo & Miguel,Don’t Forget My Love,91,8,70,,,,
92,-,Bon Entendeur,Méditerranée,-,49,1,,,,
93,-,GIANT,AH TXE TXE (feat. TYSON),-,15,1,,,,
94,-,ANOTR & Abel Balder,Relax My Eyes,-,58,10,,,,
95,up,YouNotUs,Samba (feat. Louis III),95,48,3,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,124,,,,
97,down,Tiësto,Lay Low,84,5,23,,,,
98,down,Daft Punk,Veridis Quo,92,16,91,,,,
99,-,Jungle,Dominoes,-,99,1,,,,
100,down,Drake,Massive,93,3,57,,,,
