Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,11,,,,
2,up,Purple Disco Machine & Kungs,Substitution,4,1,12,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,43,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,1,1,15,,,,
5,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,5,3,16,,,,
6,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),7,6,12,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,94,,,,
8,down,Sound Of Legend,Some Kind Of Kiss,6,6,17,,,,
9,up,David Guetta,Titanium (feat. Sia),9,7,189,,,,
10,up,Dua Lipa & Angele,Fever,10,1,138,47,2020-11-15,47,2020-11-15
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,4,189,,,,
12,up,Felix Jaehn & Ray Dalton,Call It Love,15,3,26,,,,
13,down,Gala,Freed from Desire,12,1,189,,,,
14,up,Jax Jones & Calum Scott,Whistle,20,7,19,,,,
15,up,"R3HAB, Inna & Sash!",Rock My Body,18,2,4,,,,
16,down,Regard,Ride It,14,1,189,57,2019-10-06,13,2019-11-10
17,down,Tiësto & Tate McRae,10:35,13,2,33,,,,
18,down,David Guetta,2U (feat. Justin Bieber),16,16,145,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,87,,,,
20,down,Boris Way,Kings & Queens (feat. SHIBUI),19,5,22,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,3,63,,,,
22,up,Tinlicker & Helsloot,Because You Move Me,23,2,146,,,,
23,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),25,10,5,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,16,189,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,189,,,,
26,up,Bakermat,Baianá,28,1,189,,,,
27,up,Boris Way,Lose My Mind,66,7,3,,,,
28,down,アヴィーチー,Wake Me Up,27,21,189,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,29,2,51,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),30,28,131,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,154,87,2020-08-16,73,2020-09-27
32,down,David Guetta,Sexy Bitch (feat. Akon),31,15,189,,,,
33,down,Stromae,Alors on danse (Radio Edit),32,12,183,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,7,189,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,189,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,2,126,72,2021-03-07,18,2021-05-16
37,up,Topic & HRVY,All Or Nothing,49,9,13,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),34,14,171,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),38,31,48,,,,
40,up,Daft Punk,One More Time,40,5,189,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,39,24,189,,,,
42,down,Tiësto & Ava Max,The Motto,37,2,85,,,,
43,up,Imanbek & BYOR,Belly Dancer,52,2,62,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),41,5,53,,,,
45,down,Calvin Harris,Summer,42,27,149,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,46,40,,,,
47,down,Creeds,Push Up,45,29,23,,,,
48,up,DJ Snake,Disco Maghreb,56,1,55,,,,
49,down,Willy William,Trompeta,44,8,66,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,37,124,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),43,1,189,97,2020-01-12,7,2020-05-10
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,52,41,,,,
53,down,Modjo,Lady (Hear Me Tonight),50,25,86,,,,
54,down,Topic & A7S,Kernkraft 400 (A Better Day),51,3,38,,,,
55,up,Alesso & Zara Larsson,Words,93,4,59,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,33,104,,,,
57,down,Mosimann,Dancing On My Own,53,3,35,,,,
58,down,Calvin Harris,Blame (feat. John Newman),57,29,53,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,15,130,,,,
60,up,"Riton, David Guetta & Jo'zzy",Where You Want,92,22,2,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,2,82,,,,
62,down,"Calvin Harris, Sam Smith",Promises,59,18,158,,,,
63,up,Alan Walker,Faded,63,29,185,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,40,182,,,,
65,down,Purple Disco Machine & Sophie and the Giants,In The Dark,64,11,65,,,,
66,up,Major Lazer,Titans (feat. Sia & Labrinth),68,3,117,,,,
67,down,Tiësto,Lay Low,61,5,19,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,165,,,,
69,-,Lost Frequencies,The Feeling,-,4,1,,,,
70,down,Drake,Massive,67,3,53,,,,
71,-,Madism & Jaden Bojsen,People Help the People (feat. Birdy),-,11,12,,,,
72,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
73,up,Creeds,Push Up (Main Edit),84,49,7,,,,
74,up,Lost Frequencies & James Arthur,Questions,77,7,54,,,,
75,down,Regard & Ella Henderson,No Sleep,58,26,8,,,,
76,up,Tiësto,Lose You (feat. ILIRA),85,74,7,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,14,189,,,,
78,up,Sound Of Legend,Maniac,79,5,69,,,,
79,down,Jax Jones,Where Did You Go? (feat. MNEK),74,4,61,,,,
80,up,Robin Schulz,Sweet Goodbye,86,21,10,,,,
81,down,Daft Punk,Veridis Quo,73,16,87,,,,
82,up,Gabry Ponte & Alessandra,Dance Dance,90,20,8,,,,
83,down,Daft Punk,Around the World,78,13,118,,,,
84,-,Ofenbach,4U,-,7,45,,,,
85,-,Surf Mesa & Nat Dunn,State Of My Heart,-,61,1,,,,
86,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),94,6,83,,,,
87,-,DJ Snake,Westside Story,-,87,1,,,,
88,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],98,2,72,,,,
89,-,"Regard, Troye Sivan & Tate McRae",You,-,26,70,,,,
90,down,Acraze,Do It To It (feat. Cherish),76,2,86,,,,
91,down,ANOTR & Abel Balder,Relax My Eyes,70,58,8,,,,
92,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,23,91,,,,
93,down,Lost Frequencies,Rise,80,4,99,,,,
94,down,Shouse & David Guetta,Live Without Love,47,20,4,,,,
95,up,Cascada,Everytime We Touch (Radio Edit),96,57,132,,,,
96,-,Avicii,The Nights,-,30,122,,,,
97,-,Robin Schulz,Speechless (feat. Erika Sirola),-,48,22,,,,
98,down,Pascal Letoublon & ILIRA,Time After Time,82,82,2,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,61,46,,,,
100,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,57,53,,,,
