Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,18,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,5,2,10,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,17,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,100,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,49,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,6,1,21,,,,
8,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,7,3,22,,,,
9,up,Sound Of Legend,Some Kind Of Kiss,10,6,23,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,4,195,,,,
11,up,Jax Jones & Calum Scott,Whistle,11,7,25,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,93,,,,
13,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),12,10,11,,,,
14,up,Boris Way,Lose My Mind,15,7,9,,,,
15,down,Dua Lipa & Angele,Fever,13,1,144,47,2020-11-15,47,2020-11-15
16,up,Lost Frequencies,The Feeling,16,4,7,,,,
17,down,David Guetta,Titanium (feat. Sia),14,7,195,,,,
18,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),17,6,18,,,,
19,down,Gala,Freed from Desire,18,1,195,,,,
20,up,Topic & HRVY,All Or Nothing,20,9,19,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,3,69,,,,
22,up,"Riton, David Guetta & Jo'zzy",Where You Want,26,22,8,,,,
23,up,Felix Jaehn & Ray Dalton,Call It Love,24,3,32,,,,
24,down,Regard,Ride It,23,1,195,57,2019-10-06,13,2019-11-10
25,up,Dj Belite,All Eyes on Me,28,4,16,,,,
26,up,David Guetta,2U (feat. Justin Bieber),27,16,151,,,,
27,down,Madism & Jaden Bojsen,People Help the People (feat. Birdy),22,11,18,,,,
28,down,Martin Solveig & Faouzia,Now Or Never,25,10,6,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,47,24,195,,,,
30,up,James Hype & Miggy Dela Rosa,Ferrari,36,2,57,,,,
31,down,Robin Schulz,Sweet Goodbye,29,21,16,,,,
32,up,Tinlicker & Helsloot,Because You Move Me,32,2,152,,,,
33,up,Shouse & David Guetta,Live Without Love,37,20,9,,,,
34,down,Bakermat,Baianá,30,1,195,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,2,132,72,2021-03-07,18,2021-05-16
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,195,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,160,87,2020-08-16,73,2020-09-27
38,down,Tiësto & Tate McRae,10:35,33,2,39,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),40,28,137,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),35,15,195,,,,
41,down,アヴィーチー,Wake Me Up,39,21,195,,,,
42,up,Stromae,Alors on danse (Radio Edit),45,12,189,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,16,195,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,7,195,,,,
45,up,Calvin Harris,Blame (feat. John Newman),46,29,59,,,,
46,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,41,25,4,,,,
47,up,Calvin Harris,Summer,55,26,155,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,15,195,,,,
49,down,Boris Way,Kings & Queens (feat. SHIBUI),42,5,28,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,40,188,,,,
51,up,Jain,Makeba (Ian Asher Remix),97,49,2,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),48,14,177,,,,
53,down,Imanbek & BYOR,Belly Dancer,51,2,68,,,,
54,down,Feder,Breathe,52,52,15,,,,
55,down,Willy William,Trompeta,54,8,72,,,,
56,up,Creeds,Push Up (Main Edit),65,49,13,,,,
57,down,Bassjackers,Wrong or Right (The Riddle),53,24,7,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),56,31,54,,,,
59,down,Daft Punk,One More Time,58,5,195,,,,
60,down,Drake,Jimmy Cooks (feat. 21 Savage),57,5,59,,,,
61,up,Topic & A7S,Kernkraft 400 (A Better Day),63,3,44,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),64,1,195,97,2020-01-12,7,2020-05-10
63,down,DJ Snake,Disco Maghreb,60,1,61,,,,
64,down,Tiësto & Ava Max,The Motto,61,2,91,,,,
65,up,Creeds,Push Up,69,29,29,,,,
66,up,Modjo,Lady (Hear Me Tonight),67,25,92,,,,
67,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),62,6,89,,,,
68,up,"Calvin Harris, Sam Smith",Promises,73,18,164,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,33,110,,,,
70,down,Mosimann,Dancing On My Own,68,3,41,,,,
71,up,S3BZS,Montagem - Pr Funk,96,37,6,,,,
72,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),70,63,5,,,,
73,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,46,46,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,37,130,,,,
75,-,CamelPhat & Elderbrook,Cola,-,59,2,,,,
76,down,Sophie and the Giants & Purple Disco Machine,Paradise,74,56,5,,,,
77,up,Alan Walker,Faded,86,29,191,,,,
78,up,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),84,50,6,,,,
79,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,77,2,88,,,,
80,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),95,33,15,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,15,136,,,,
82,down,Bon Entendeur,Méditerranée,49,49,3,,,,
83,down,Jax Jones,Where Did You Go? (feat. MNEK),76,4,67,,,,
84,down,Regard & Ella Henderson,No Sleep,78,26,14,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,81,14,171,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),82,52,47,,,,
87,down,Gryffin & Kid Joi,Oceans,85,63,7,,,,
88,down,Tiësto,Lose You (feat. ILIRA),87,74,13,,,,
89,-,Lost Frequencies,Jour Meilleur (feat. Orelsan) [Lost Frequencies Edit],-,89,1,,,,
90,-,Shanika,Kay ve yo,-,70,1,,,,
91,-,Calvin Harris & Sam Smith,Desire,-,8,1,,,,
92,up,Tiësto,Lay Low,92,5,25,,,,
93,down,ANOTR & Abel Balder,Relax My Eyes,80,58,12,,,,
94,-,GIANT,AH TXE TXE (feat. TYSON),-,15,2,,,,
95,down,Purple Disco Machine & Sophie and the Giants,In The Dark,79,11,71,,,,
96,-,Trinix & One-T,The Magic Key,-,2,1,,,,
97,down,Lost Frequencies,Rise,94,4,104,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,46,122,,,,
99,down,Daft Punk,Around the World,89,13,123,,,,
100,-,Cascada,Everytime We Touch (Radio Edit),-,57,134,,,,
