Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,19,47,2020-11-15,47,2020-11-15
2,up,Tiësto,The Business,3,2,20,52,2021-01-03,18,2021-04-04
3,down,Robin Schulz,All We Got (feat. KIDDO),2,2,21,68,2021-01-17,43,2021-01-31
4,up,HVME,Goosebumps,4,2,24,85,2021-01-10,69,2021-01-17
5,up,Joel Corry,Head & Heart (feat. MNEK),6,2,34,99,2020-07-26,16,2020-09-20
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,2,7,72,2021-03-07,18,2021-05-16
7,up,"ATB, Topic & A7S",Your Love (9PM),10,3,8,89,2021-02-21,25,2021-04-04
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,35,87,2020-08-16,73,2020-09-27
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,28,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,70,97,2020-01-12,7,2020-05-10
11,up,Ray Dalton,In My Bones,12,2,49,,,,
12,up,twocolors,Lovefool,15,6,24,,,,
13,up,David Guetta & Sia,Let's Love,14,5,26,84,2020-11-22,81,2020-11-29
14,down,Daft Punk,One More Time,5,5,70,,,,
15,up,Lucky Luke,Cooler Than Me (Radio Edit),17,13,5,,,,
16,down,Daft Punk,Around the World,13,13,2,,,,
17,up,Regard,Ride It,18,1,70,57,2019-10-06,13,2019-11-10
18,down,Daft Punk,Harder Better Faster Stronger,16,16,2,,,,
19,up,Topic,Breaking Me (feat. A7S),19,2,52,94,2020-03-01,8,2020-08-16
20,up,Bakermat,Baianá,22,1,70,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),20,14,52,,,,
22,up,Ray Dalton,Don't Make Me Miss You,24,13,9,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),23,15,70,,,,
24,up,Regard & Raye,Secrets,25,3,45,84,2020-06-14,62,2020-06-28
25,up,"Calvin Harris, Dua Lipa",One Kiss,26,4,70,,,,
26,down,Daft Punk,Da Funk,21,21,2,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,70,,,,
28,down,Daft Punk,Veridis Quo,27,16,3,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,78,9,2,90,2021-04-04,42,2021-04-18
30,up,Vinai & Le Pedre,I Was Made,30,20,6,,,,
31,up,Kygo & Donna Summer,Hot Stuff,33,6,25,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,5,45,,,,
33,down,surf mesa,Ily,32,2,56,63,2020-04-19,18,2020-07-12
34,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],35,4,4,,,,
35,down,David Guetta,Titanium (feat. Sia),34,7,70,,,,
36,down,Daft Punk,Digital Love,28,28,2,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,16,70,,,,
38,down,Major Lazer,QueLoQue (feat. Paloma Mami),36,23,17,,,,
39,up,Meduza,Paradise (feat. Dermot Kennedy),40,33,19,61,2021-01-03,22,2021-02-07
40,up,Daft Punk,Something About Us,48,38,3,,,,
41,up,Robin Schulz,Titel 9,82,17,2,,,,
42,up,Robin Schulz & Wes,Alane,43,2,37,93,2020-08-16,93,2020-08-16
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,1,70,,,,
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,12,4,81,2021-02-28,39,2021-04-11
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,3,70,40,2019-10-06,40,2019-10-06
46,down,Kygo,Freedom (feat. Zak Abel),45,11,39,70,2020-04-26,70,2020-04-26
47,down,アヴィーチー,Wake Me Up,46,21,70,,,,
48,down,Daft Punk,Technologic,38,38,2,,,,
49,down,Dynoro & Gigi D'Agostino,In My Mind,47,16,52,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,15,70,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,70,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,14,70,,,,
53,up,Gala,Freed from Desire,64,1,70,,,,
54,up,Kygo,Stole the Show (feat. Parson James),55,37,53,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,28,32,,,,
56,up,Robin Schulz,In Your Eyes (feat. Alida),58,7,61,95,2020-03-08,54,2020-04-05
57,down,Diplo & SIDEPIECE,On My Mind,52,25,21,,,,
58,down,Daft Punk,Robot Rock,39,39,2,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),53,24,21,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,4,70,87,2019-10-20,28,2019-12-08
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,15,68,,,,
62,up,Calvin Harris,Summer,65,23,31,,,,
63,up,"Calvin Harris, Sam Smith",Promises,67,18,70,,,,
64,down,Stromae,Alors on danse (Radio Edit),62,12,64,,,,
65,up,Alan Walker,Faded,71,29,70,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,61,24,70,,,,
67,up,アヴィーチー,Addicted To You,86,58,6,,,,
68,up,Marshmello,Silence (feat. Khalid),70,34,54,,,,
69,up,Cascada,Everytime We Touch (Radio Edit),87,57,49,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),81,46,24,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,21,70,,,,
72,down,David Guetta & Sia,Flames,60,33,69,,,,
73,down,Daft Punk,Revolution 909,44,44,2,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,40,69,,,,
75,down,Daft Punk,Aerodynamic,49,49,2,,,,
76,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),76,7,70,,,,
77,up,The Prince Karma,Later Bitches,91,17,70,,,,
78,up,Avicii,The Nights,89,30,16,,,,
79,-,O-Zone,Dragostea Din Tei,-,45,28,,,,
80,up,Makassy,Doucement,98,53,51,,,,
81,-,Logobi GT,Sucré salé,-,56,37,,,,
82,-,"Puri, Jhorrmountain & Adje",Coño,-,22,66,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,20,,,,
84,-,Keen'V,A L'horizontale,-,84,2,,,,
85,up,Habituetoi,J'me Presente (feat. Dj Leiak),88,24,11,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,33,62,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,45,42,,,,
88,-,Robin Schulz,Speechless (feat. Erika Sirola),-,48,16,,,,
89,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,22,34,,,,
90,-,Eric Prydz,Call on Me (Radio Mix),-,85,3,,,,
91,-,Calvin Harris,My Way,-,22,7,,,,
92,-,Agoria,3 Letters (feat. Blasé),-,29,9,,,,
93,-,Robin Schulz,All This Love (feat. Harlœ),-,93,1,,,,
94,-,Robin Schulz,Titel 4,-,94,1,,,,
95,-,David Guetta,2U (feat. Justin Bieber),-,16,50,,,,
96,down,Tinlicker & Helsloot,Because You Move Me,93,2,30,,,,
97,down,Daft Punk,Voyager,68,68,2,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,37,65,,,,
99,down,Daft Punk,Face to Face,72,72,2,,,,
100,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,47,1,,,,
