Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,20,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,2,12,,,,
3,down,Tinlicker & Helsloot,Because You Move Me,2,2,72,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,13,,,,
5,down,Dua Lipa & Angele,Fever,4,1,64,47,2020-11-15,47,2020-11-15
6,up,Tiësto & Ava Max,The Motto,6,2,11,,,,
7,up,Major Lazer,Titans (feat. Sia & Labrinth),7,3,43,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,2,8,,,,
9,up,Sia & Amir,1+1 (Banx & Ranx Remix),10,2,21,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,52,72,2021-03-07,18,2021-05-16
11,down,"ATB, Topic & A7S",Your Love (9PM),9,3,53,89,2021-02-21,25,2021-04-04
12,up,Stromae,Alors on danse (Radio Edit),26,12,109,,,,
13,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,4,23,,,,
14,down,Robin Schulz & Dennis Lloyd,Young Right Now,13,8,8,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,115,97,2020-01-12,7,2020-05-10
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,4,115,,,,
17,down,Regard,Ride It,16,1,115,57,2019-10-06,13,2019-11-10
18,up,David Guetta,Titanium (feat. Sia),21,7,115,,,,
19,down,Bakermat,Baianá,18,1,115,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,80,87,2020-08-16,73,2020-09-27
21,up,Daft Punk,One More Time,22,5,115,,,,
22,up,アヴィーチー,Wake Me Up,24,21,115,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),23,15,115,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),34,14,97,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,7,115,,,,
26,up,DJ Snake,You Are My High,29,2,25,,,,
27,up,Purple Disco Machine,Dopamine (feat. Eyelar),36,22,15,,,,
28,down,Ray Dalton,In My Bones,25,2,94,,,,
29,up,Gala,Freed from Desire,30,1,115,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,16,115,,,,
31,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],33,4,49,,,,
32,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,71,32,2,,,,
33,up,Majestic & Boney M.,Rasputin,38,7,43,,,,
34,down,Noelia,Ay Papi,32,32,5,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,4,115,,,,
36,up,Lost Frequencies,Rise,41,4,43,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),45,2,79,99,2020-07-26,16,2020-09-20
38,up,Alesso & Katy Perry,When I'm Gone,61,38,3,,,,
39,up,Avicii,The Nights,43,30,61,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,15,115,,,,
41,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),48,6,36,,,,
42,down,Lucky Luke,Cooler Than Me (Radio Edit),40,13,50,,,,
43,up,Topic,Breaking Me (feat. A7S),50,2,97,94,2020-03-01,8,2020-08-16
44,up,The Chainsmokers & Coldplay,Something Just Like This,49,24,115,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,9,28,,,,
46,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),63,46,2,,,,
47,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,5,73,,,,
48,down,Meduza,Tell It To My Heart (feat. Hozier),46,31,12,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,14,115,,,,
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,20,11,,,,
51,down,"Regard, Troye Sivan & Tate McRae",You,27,26,30,,,,
52,up,Daft Punk,Around the World,53,13,46,,,,
53,up,Alan Walker,Faded,62,29,113,,,,
54,up,DJ Snake & Future,U Are My High,72,13,7,,,,
55,down,David Guetta & Sia,Let's Love,52,5,71,84,2020-11-22,81,2020-11-29
56,up,David Guetta,2U (feat. Justin Bieber),74,16,75,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,40,111,,,,
58,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),55,2,43,,,,
59,down,HVME,Goosebumps,56,2,69,85,2021-01-10,69,2021-01-17
60,down,Calvin Harris,Summer,57,27,76,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,60,16,97,,,,
62,up,surf mesa,Ily,83,2,101,63,2020-04-19,18,2020-07-12
63,up,Calvin Harris & Disciples,How Deep Is Your Love,69,14,91,,,,
64,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,21,109,,,,
65,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,28,77,,,,
66,-,Kygo,Stole the Show (feat. Parson James) [Mixed],-,37,2,,,,
67,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",68,57,28,,,,
68,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,1,115,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),100,28,60,,,,
70,-,Calvin Harris,Feel So Close (Radio Edit),-,46,62,,,,
71,up,Gaullin & Julian Perretta,Seven Nation Army,89,55,17,,,,
72,up,"Calvin Harris, Sam Smith",Promises,87,18,108,,,,
73,-,Stromae,Te Quiero,-,73,1,,,,
74,down,Calvin Harris,By Your Side (feat. Tom Grennan),66,17,33,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,5,90,,,,
76,-,Kygo,Freedom (feat. Zak Abel),-,11,70,70,2020-04-26,70,2020-04-26
77,-,David Guetta & Sia,Flames,-,33,111,,,,
78,up,Farruko & Tiësto,Pepas (Tiësto Remix),95,71,3,,,,
79,down,Daft Punk,Veridis Quo,70,16,42,,,,
80,up,Minelli,Rampampam,90,51,8,,,,
81,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,33,35,,,,
82,-,Robin Schulz,All We Got (feat. KIDDO),-,2,65,68,2021-01-17,43,2021-01-31
83,down,"Joel Corry, RAYE & David Guetta",BED,17,9,37,90,2021-04-04,42,2021-04-18
84,-,David Guetta & MORTEN,Permanence,-,84,1,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,114,40,2019-10-06,40,2019-10-06
86,-,AVAION,Pieces,-,30,1,,,,
87,-,Minelli,Rampampam (French Version),-,14,26,,,,
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,75,12,,,,
89,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,4,50,,,,
90,-,Makassy,Doucement,-,53,72,,,,
91,-,Robin Schulz,Speechless (feat. Erika Sirola),-,48,17,,,,
92,-,The Prince Karma,Later Bitches,-,17,108,,,,
93,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,88,3,,,,
94,up,Tiësto & KAROL G,Don't Be Shy,96,8,23,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,37,83,,,,
96,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,6,34,,,,
97,down,Cascada,Everytime We Touch (Radio Edit),77,57,88,,,,
98,-,BCBC,Be Together,-,3,26,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,23,47,,,,
100,-,Kygo & Donna Summer,Hot Stuff,-,6,63,,,,
