Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,20,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,34,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),4,2,16,94,2020-03-01,8,2020-08-16
5,up,Bakermat,Baianá,5,1,34,,,,
6,up,Marshmello & Halsey,Be Kind,6,6,9,50,2020-05-03,29,2020-05-17
7,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),7,4,14,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,9,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),8,7,25,95,2020-03-08,54,2020-04-05
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,34,87,2019-10-20,28,2019-12-08
11,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,34,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,34,,,,
13,down,El Capon,Shut up Chicken,11,9,11,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,34,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,34,40,2019-10-06,40,2019-10-06
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,7,34,,,,
17,up,Petit Biscuit & Shallou,I Leave Again,17,7,6,,,,
18,up,Kygo,Freedom (feat. Zak Abel),19,11,11,70,2020-04-26,70,2020-04-26
19,down,Regard & Raye,Secrets,18,3,9,84,2020-06-14,62,2020-06-28
20,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),20,6,21,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,21,16,16,,,,
22,up,"Puri, Jhorrmountain & Adje",Coño,22,22,34,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,16,34,,,,
24,up,Vicetone & Tony Igy,Astronomia,35,11,13,99,2020-04-05,44,2020-04-12
25,down,Kygo & OneRepublic,Lose Somebody,24,11,7,86,2020-06-07,80,2020-07-05
26,up,Dynoro & Fumaratto,Me Provocas,54,10,3,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,15,34,,,,
28,down,"Calvin Harris, Sam Smith",Promises,27,18,34,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,14,34,,,,
30,down,"YOUNOTUS, Janieck & Senex",Narcotic,25,4,34,82,2019-10-20,82,2019-10-20
31,down,David Guetta,Titanium (feat. Sia),28,7,34,,,,
32,up,The Prince Karma,Later Bitches,32,17,34,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),31,15,34,,,,
34,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,5,34,55,2019-10-27,43,2019-11-03
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,15,34,,,,
36,down,Ray Dalton,In My Bones,34,2,13,,,,
37,down,LUM!X & Gabry Ponte,Monster,33,6,34,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",38,12,27,,,,
39,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,31,12,,,,
40,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,21,34,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,40,24,34,,,,
42,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,14,14,81,2020-03-29,40,2020-04-05
43,up,"FETS, Green Bull & Steve Void",Toosie Slide,44,43,7,,,,
44,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),43,18,34,,,,
45,-,DJ Snake,Trust Nobody,-,28,1,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,33,34,,,,
47,up,Gala,Freed from Desire,47,1,34,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),46,32,34,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,34,,,,
50,down,Marshmello & Bastille,Happier,49,18,34,74,2019-10-06,74,2019-10-06
51,down,Kygo & Sasha Sloan,I'll Wait,45,14,13,82,2020-04-05,42,2020-04-12
52,down,Kygo & Valerie Broussard,The Truth,42,20,6,,,,
53,up,Lane 8,Road (feat. Arctic Lake),82,53,10,,,,
54,up,Nora En Pure,All I Need,58,54,3,,,,
55,down,David Guetta & Sia,Flames,51,33,34,,,,
56,down,アヴィーチー,Wake Me Up,53,21,34,,,,
57,-,Robin Schulz & Wes,Alane,-,2,1,93,2020-08-16,93,2020-08-16
58,up,DJ Snake,A Different Way (feat. Lauv),70,27,27,,,,
59,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],96,15,2,,,,
60,up,Calvin Harris,Summer,76,22,6,,,,
61,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,20,34,,,,
62,down,Jahyanai,Who Mad Again (feat. Bamby),57,31,34,,,,
63,down,Daft Punk,One More Time,55,5,34,,,,
64,down,Les Gordon,Cobra,63,60,17,,,,
65,down,Alan Walker,Faded,59,29,34,,,,
66,down,Hayden James,Something About You,60,45,10,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,43,34,,,,
68,down,FISHER,Losing It,61,52,34,,,,
69,up,Michael Calfan,Treasured Soul (Radio Edit),91,69,2,,,,
70,up,Ryan Paris,Dolce Vita,73,70,2,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,37,34,,,,
72,down,Dubdogz & Bhaskar,Infinity,71,32,14,,,,
73,up,David Guetta,Memories (feat. Kid Cudi),75,14,16,,,,
74,down,Armin van Buuren,Blah Blah Blah,67,32,33,,,,
75,down,FISHER,Losing It (Radio Edit),68,61,31,,,,
76,up,Trashlagoon & Parra for Cuva,Catching Birds,83,71,11,,,,
77,down,Modjo,Lady (Hear Me Tonight),65,25,14,,,,
78,down,Kygo,Stole the Show (feat. Parson James),69,37,27,,,,
79,-,Bakermat,One Day (Vandaag) [Radio Edit],-,38,15,,,,
80,down,Vantage,50//50,74,46,7,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,40,34,,,,
82,down,Loud Luxury,Body (feat. brando),52,24,34,,,,
83,down,Stromae,Alors on danse (Radio Edit),79,12,29,,,,
84,down,Fly Project,Toca Toca (Radio Edit),81,81,2,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,25,,,,
86,down,Logobi GT,Sucré salé,80,56,16,,,,
87,down,Makassy,Doucement,77,53,24,,,,
88,down,PNAU & Vlossom,Lucky (feat. Vlossom),85,85,4,,,,
89,down,Marvin Gaye,Sexual Healing (Kygo Remix),78,64,13,,,,
90,down,Agoria,3 Letters (feat. Blasé),66,29,5,,,,
91,-,DJ Snake,Magenta Riddim,-,55,14,,,,
92,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,25,17,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,75,3,,,,
94,up,O-Zone,Dragostea Din Tei,97,45,5,,,,
95,-,Cascada,Everytime We Touch (Radio Edit),-,57,24,,,,
96,-,Angelo Adinolfi & Marco d'Ambrosio,Sax on the Beach,-,96,1,,,,
97,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,5,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),88,38,33,,,,
99,-,Feder,Cosa Fai,-,53,5,,,,
100,down,Lane 8,Keep On,84,75,3,,,,
