Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,10,87,2020-08-16,73,2020-09-27
2,up,Robin Schulz & Wes,Alane,2,2,12,93,2020-08-16,93,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,45,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,2,27,94,2020-03-01,8,2020-08-16
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,5,20,,,,
6,up,Regard & Raye,Secrets,6,3,20,84,2020-06-14,62,2020-06-28
7,up,surf mesa,Ily,7,2,31,63,2020-04-19,18,2020-07-12
8,up,Joel Corry,Head & Heart (feat. MNEK),12,2,9,99,2020-07-26,16,2020-09-20
9,down,Regard,Ride It,8,1,45,57,2019-10-06,13,2019-11-10
10,down,Bakermat,Baianá,9,1,45,,,,
11,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),11,4,25,,,,
12,up,We Are Gold & Tomi Saario,Coconut Water,68,12,2,,,,
13,up,Ray Dalton,In My Bones,26,2,24,,,,
14,up,Vicetone & Tony Igy,Astronomia,14,11,24,99,2020-04-05,44,2020-04-12
15,down,"Jason Derulo, Puri & Jhorrmountain",Coño,10,8,10,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,4,45,,,,
17,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),13,11,6,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,7,45,,,,
19,down,Dynoro & Fumaratto,Me Provocas,15,10,14,,,,
20,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,15,13,,,,
21,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,1,45,,,,
22,down,Marshmello & Halsey,Be Kind,21,6,20,50,2020-05-03,29,2020-05-17
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,45,87,2019-10-20,28,2019-12-08
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,22,5,,,,
25,down,Robin Schulz,In Your Eyes (feat. Alida),22,7,36,95,2020-03-08,54,2020-04-05
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,45,40,2019-10-06,40,2019-10-06
27,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,7,45,,,,
28,up,Lucky Luke,Cooler Than Me,40,2,6,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,28,16,27,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,16,45,,,,
31,up,David Guetta,Titanium (feat. Sia),32,7,45,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,15,45,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,45,,,,
34,up,Midas the Jagaban,Come We Bill Ehh,37,33,6,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,30,28,16,,,,
36,down,"Calvin Harris, Sam Smith",Promises,35,18,45,,,,
37,down,David Guetta & MORTEN,Kill Me Slow,29,22,9,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,14,45,,,,
39,down,Petit Biscuit & Shallou,I Leave Again,19,7,17,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,45,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,38,24,45,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,5,3,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),39,15,45,,,,
44,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,21,45,,,,
45,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),47,45,3,,,,
46,down,The Prince Karma,Later Bitches,43,17,45,,,,
47,up,"YOUNOTUS, Janieck & Senex",Narcotic,50,4,45,82,2019-10-20,82,2019-10-20
48,up,LUM!X & Gabry Ponte,Monster,48,6,45,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",57,12,38,,,,
50,down,"Puri, Jhorrmountain & Adje",Coño,42,22,45,,,,
51,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,18,45,,,,
52,up,Kygo & OneRepublic,Lose Somebody,59,11,18,86,2020-06-07,80,2020-07-05
53,up,アヴィーチー,Wake Me Up,53,21,45,,,,
54,down,Gala,Freed from Desire,52,1,45,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),41,31,4,,,,
56,up,Alan Walker,Faded,64,29,45,,,,
57,up,Daft Punk,One More Time,63,5,45,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),60,32,45,,,,
59,-,David Guetta & Sia,Let's Love,-,5,1,84,2020-11-22,81,2020-11-29
60,up,Jahyanai,Who Mad Again (feat. Bamby),67,31,45,,,,
61,up,David Guetta & Sia,Flames,71,33,45,,,,
62,up,Dimitri Vegas & Like Mike & Regard,Say My Name,90,55,4,,,,
63,down,Kygo & Sasha Sloan,I'll Wait,58,14,24,82,2020-04-05,42,2020-04-12
64,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,12,1,,,,
65,up,Tinlicker & Helsloot,Because You Move Me,82,2,11,,,,
66,down,DJ Snake,A Different Way (feat. Lauv),46,27,36,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,40,44,,,,
68,up,Kygo,Freedom (feat. Zak Abel),92,11,22,70,2020-04-26,70,2020-04-26
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,43,45,,,,
70,up,Marshmello,Silence (feat. Khalid),73,34,29,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,33,45,,,,
72,up,Modjo,Lady (Hear Me Tonight),84,25,25,,,,
73,down,FISHER,Losing It,65,52,45,,,,
74,up,Marshmello & Bastille,Happier,74,18,45,74,2019-10-06,74,2019-10-06
75,up,OTR & Au/Ra,Broken,86,63,2,,,,
76,down,Kygo & Valerie Broussard,The Truth,62,20,15,,,,
77,up,Feder,Cosa Fai,80,53,15,,,,
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,5,45,55,2019-10-27,43,2019-11-03
79,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,79,1,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),72,14,27,,,,
81,up,O-Zone,Dragostea Din Tei,91,45,11,,,,
82,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,23,23,75,2020-01-26,65,2020-02-02
83,down,Armin van Buuren,Blah Blah Blah,79,32,44,,,,
84,down,David Guetta,Stay (Don't Go Away) [feat. Raye],49,25,28,,,,
85,down,Herve Pagez & Diplo,Spicy (feat. Charli XCX),51,46,14,,,,
86,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,48,29,,,,
87,down,"Kygo, Zara Larsson & Tyga",Like It Is,85,14,25,81,2020-03-29,40,2020-04-05
88,down,Stromae,Alors on danse (Radio Edit),77,12,40,,,,
89,-,Les Gordon,L.E.D,-,43,14,,,,
90,up,FISHER,Losing It (Radio Edit),98,61,40,,,,
91,-,Lane 8,Road (feat. Arctic Lake),-,53,15,,,,
92,-,Dubdogz & Bhaskar,Infinity,-,32,18,,,,
93,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,37,5,,,,
94,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,20,42,,,,
95,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,84,2,,,,
96,-,Tez Cadey,Seve (Radio Edit),-,81,16,,,,
97,down,Kygo,Stole the Show (feat. Parson James),88,37,38,,,,
98,-,Trashlagoon & Parra for Cuva,Catching Birds,-,71,18,,,,
99,down,Calvin Harris,Summer,81,23,17,,,,
100,down,"Sak Noel, Salvi & Franklin Dam",Tocame,75,69,6,,,,
