Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,55,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,4,2,12,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,24,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,2,23,,,,
6,up,Dua Lipa & Angele,Fever,6,1,99,47,2020-11-15,47,2020-11-15
7,up,Leony,Remedy,9,2,23,,,,
8,up,Ofenbach,4U,8,7,22,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,12,4,150,,,,
10,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,17,7,12,,,,
11,up,Alesso & Zara Larsson,Words,11,4,20,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),7,4,30,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,3,3,,,,
14,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,2,34,,,,
15,down,Tinlicker & Helsloot,Because You Move Me,14,2,107,,,,
16,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,9,16,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),19,5,14,,,,
18,down,Calvin Harris,Stay With Me,13,11,10,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,11,26,,,,
20,down,DJ Snake,Disco Maghreb,18,1,16,,,,
21,up,David Guetta,Titanium (feat. Sia),22,7,150,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,48,,,,
23,up,Tiësto & Charli XCX,Hot In It,98,17,9,,,,
24,up,Lost Frequencies & James Arthur,Questions,24,7,15,,,,
25,up,Drake,Massive,26,3,14,,,,
26,up,Regard,Ride It,28,1,150,57,2019-10-06,13,2019-11-10
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,2,43,,,,
28,-,Makar,Mood,-,8,1,,,,
29,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,10,11,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,2,87,72,2021-03-07,18,2021-05-16
31,up,Sia & Amir,1+1 (Banx & Ranx Remix),35,2,56,,,,
32,up,LF SYSTEM,Afraid To Feel,41,32,7,,,,
33,up,Regard & Years & Years,Hallucination,34,13,31,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,33,24,150,,,,
35,down,Willy William,Trompeta,27,8,27,,,,
36,up,Bakermat,Baianá,37,1,150,,,,
37,up,Tiësto & Ava Max,The Motto,38,2,46,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,15,150,,,,
39,down,Sound Of Legend,Maniac,25,5,30,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),31,24,92,,,,
41,up,David Guetta,2U (feat. Justin Bieber),42,16,106,,,,
42,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),43,14,31,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),44,1,150,97,2020-01-12,7,2020-05-10
44,down,Acraze,Do It To It (feat. Cherish),40,2,47,,,,
45,up,Calvin Harris,Summer,45,23,111,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,4,150,,,,
47,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,39,16,17,,,,
48,down,Robin Schulz & Dennis Lloyd,Young Right Now,29,8,43,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),50,15,150,,,,
50,down,Stromae,Alors on danse (Radio Edit),48,12,144,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,7,150,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,55,14,126,,,,
53,down,Gala,Freed from Desire,51,1,150,,,,
54,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,1,115,87,2020-08-16,73,2020-09-27
55,down,Öwnboss & SEVEK,Move Your Body,53,8,33,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,40,143,,,,
57,down,Calvin Harris,Blame (feat. John Newman),52,29,14,,,,
58,down,Daft Punk,One More Time,56,5,150,,,,
59,down,Drake,Sticky,49,4,14,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),60,14,132,,,,
61,up,アヴィーチー,Wake Me Up,74,21,150,,,,
62,up,Modjo,Lady (Hear Me Tonight),62,25,47,,,,
63,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),57,33,9,,,,
64,down,"Cymo, Le Boeuf & JUSTN X",Game Over,59,27,16,,,,
65,up,Major Lazer,Titans (feat. Sia & Labrinth),65,3,78,,,,
66,down,Diplo & Miguel,Don’t Forget My Love,58,8,32,,,,
67,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,16,150,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),73,46,96,,,,
69,up,Alan Walker,Faded,72,29,146,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,33,65,,,,
71,down,Majestic & Boney M.,Rasputin,67,7,78,,,,
72,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],64,4,84,,,,
73,up,David Guetta,Stay (Don't Go Away) [feat. Raye],80,25,33,,,,
74,up,AVAION,Pieces,91,30,34,,,,
75,down,Calvin Harris,Obsessed,69,18,7,,,,
76,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,5,105,,,,
77,down,Lost Frequencies,Rise,75,4,78,,,,
78,up,DJ Snake,Middle (feat. Bipolar Sunshine),84,61,16,,,,
79,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,9,61,,,,
80,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,14,150,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),78,45,61,,,,
82,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),63,6,71,,,,
83,down,"Sigala, David Guetta & Sam Ryder",Living Without You,68,68,3,,,,
84,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),83,65,9,,,,
85,up,Jonas Blue & Louisa Johnson,Always Be There,89,23,2,,,,
86,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),85,15,2,,,,
87,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,128,,,,
88,down,The Chainsmokers,Roses (feat. ROZES),76,76,5,,,,
89,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,52,2,,,,
90,up,DJ Snake,A Different Way (feat. Lauv),97,27,44,,,,
91,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),16,9,15,,,,
92,down,Daft Punk,Around the World,87,13,79,,,,
93,down,Gaullin & Julian Perretta,Seven Nation Army,86,55,33,,,,
94,-,David Guetta & Sia,Let's Love,-,5,88,84,2020-11-22,81,2020-11-29
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),90,5,125,,,,
96,-,Keen'V,J'aimerais trop (feat. SAP),-,96,1,,,,
97,down,"Calvin Harris, Sam Smith",Promises,88,18,120,,,,
98,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),82,1,147,,,,
99,down,Topic,Breaking Me (feat. A7S),94,2,123,94,2020-03-01,8,2020-08-16
100,down,Avicii,The Nights,96,30,90,,,,
