Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,13,,,,
2,up,Sia & Amir,1+1 (Banx & Ranx Remix),5,2,14,,,,
3,down,Tinlicker & Helsloot,Because You Move Me,2,2,65,,,,
4,up,Acraze,Do It To It (feat. Cherish),6,2,5,,,,
5,down,Dua Lipa & Angele,Fever,3,1,57,47,2020-11-15,47,2020-11-15
6,up,Major Lazer,Titans (feat. Sia & Labrinth),7,3,36,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,6,,,,
8,up,Tiësto & Ava Max,The Motto,8,2,4,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,2,45,72,2021-03-07,18,2021-05-16
10,up,"ATB, Topic & A7S",Your Love (9PM),10,3,46,89,2021-02-21,25,2021-04-04
11,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,4,16,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,108,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),16,1,108,97,2020-01-12,7,2020-05-10
14,up,Regard,Ride It,15,1,108,57,2019-10-06,13,2019-11-10
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,73,87,2020-08-16,73,2020-09-27
16,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,1,,,,
17,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],13,4,42,,,,
18,up,DJ Snake,You Are My High,18,2,18,,,,
19,up,Bakermat,Baianá,19,1,108,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,11,8,16,,,,
21,up,アヴィーチー,Wake Me Up,22,21,108,,,,
22,down,Daft Punk,One More Time,21,5,108,,,,
23,up,David Guetta,Titanium (feat. Sia),23,7,108,,,,
24,up,Stromae,Alors on danse (Radio Edit),24,12,102,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),27,15,108,,,,
26,up,Gala,Freed from Desire,34,1,108,,,,
27,down,Lost Frequencies,Rise,26,4,36,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,7,108,,,,
29,down,Ray Dalton,In My Bones,25,2,87,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,9,21,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,20,4,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),32,2,72,99,2020-07-26,16,2020-09-20
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,15,108,,,,
34,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),36,6,29,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,41,24,108,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),35,14,90,,,,
37,down,Purple Disco Machine,Dopamine (feat. Eyelar),29,22,8,,,,
38,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,1,,,,
39,up,Meduza,Tell It To My Heart (feat. Hozier),67,31,5,,,,
40,down,David Guetta & Sia,Let's Love,31,5,64,84,2020-11-22,81,2020-11-29
41,down,Topic,Breaking Me (feat. A7S),33,2,90,94,2020-03-01,8,2020-08-16
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,108,,,,
43,down,HVME,Goosebumps,37,2,62,85,2021-01-10,69,2021-01-17
44,down,Majestic & Boney M.,Rasputin,43,7,36,,,,
45,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),46,2,36,,,,
46,down,Daft Punk,Around the World,44,13,39,,,,
47,up,Avicii,The Nights,57,30,54,,,,
48,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,5,66,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,16,108,,,,
50,down,Lucky Luke,Cooler Than Me (Radio Edit),49,13,43,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,5,83,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,14,108,,,,
53,down,Johnny Bravo,COLOU,52,45,5,,,,
54,down,O-Zone,Dragostea Din Tei,45,45,53,,,,
55,down,Minelli,Rampampam (French Version),53,14,20,,,,
56,down,surf mesa,Ily,55,2,94,63,2020-04-19,18,2020-07-12
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,40,104,,,,
58,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,63,21,102,,,,
59,down,Gabry Ponte & Henri PFR,The Feeling,20,13,5,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,68,16,90,,,,
61,up,Alan Walker,Faded,61,29,106,,,,
62,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,28,70,,,,
63,up,David Guetta,2U (feat. Justin Bieber),64,16,68,,,,
64,up,Calvin Harris,Summer,70,26,69,,,,
65,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,1,108,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,58,14,84,,,,
67,up,Daft Punk,Veridis Quo,73,16,35,,,,
68,up,Cascada,Everytime We Touch (Radio Edit),84,57,81,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),82,28,54,,,,
70,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",83,57,21,,,,
71,up,BCBC,Be Together,80,3,21,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,28,,,,
73,up,"Calvin Harris, Sam Smith",Promises,90,18,101,,,,
74,up,Calvin Harris,Feel So Close (Radio Edit),91,46,56,,,,
75,-,Alan Walker & Ava Max,"Alone, Pt. II",-,12,57,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,76,,,,
77,up,Robin Schulz,All We Got (feat. KIDDO),79,2,59,68,2021-01-17,43,2021-01-31
78,down,Lonely in the Rain,All from Me (feat. August Bager),51,51,31,,,,
79,down,Martin Garrix,We Are the People (feat. Bono & The Edge),78,6,29,,,,
80,up,Adon,San Diego Fair,81,77,2,,,,
81,down,David Guetta & Sia,Flames,76,33,105,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,33,100,,,,
83,-,Makassy,Doucement,-,53,66,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,3,108,40,2019-10-06,40,2019-10-06
85,down,Scott Rill,La Alegria,72,72,3,,,,
86,down,Camion Bazar,Nina,60,60,21,,,,
87,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),77,7,108,,,,
88,up,Logobi GT,Sucré salé,95,56,60,,,,
89,up,The Prince Karma,Later Bitches,94,17,104,,,,
90,down,Calvin Harris,By Your Side (feat. Tom Grennan),69,17,26,,,,
91,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,71,1,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,41,,,,
93,-,Gaullin & Julian Perretta,Seven Nation Army,-,55,13,,,,
94,-,FISHER,Losing It,-,52,97,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,4,106,87,2019-10-20,28,2019-12-08
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,42,,,,
97,down,Rules,Carry You,48,40,11,,,,
98,down,Joel Corry,I Wish (feat. Mabel),89,33,5,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,15,,,,
100,up,The Chainsmokers,Closer (feat. Halsey),100,45,49,,,,
