Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,33,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,21,72,2021-03-07,18,2021-05-16
3,up,HVME,Goosebumps,3,2,38,85,2021-01-10,69,2021-01-17
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,22,89,2021-02-21,25,2021-04-04
5,up,Major Lazer,Titans (feat. Sia & Labrinth),5,3,12,,,,
6,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],6,4,18,,,,
7,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),7,2,12,,,,
8,up,Ray Dalton,In My Bones,9,2,63,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,49,87,2020-08-16,73,2020-09-27
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,84,97,2020-01-12,7,2020-05-10
11,up,Lost Frequencies,Rise,19,4,12,,,,
12,up,Majestic & Boney M.,Rasputin,15,7,12,,,,
13,up,Bakermat,Baianá,17,1,84,,,,
14,down,Afrojack & David Guetta,Hero,10,10,5,,,,
15,up,Regard,Ride It,18,1,84,57,2019-10-06,13,2019-11-10
16,down,"Joel Corry, RAYE & David Guetta",BED,12,9,16,90,2021-04-04,42,2021-04-18
17,down,twocolors,Lovefool,16,6,38,,,,
18,up,Calvin Harris,By Your Side (feat. Tom Grennan),71,17,2,,,,
19,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,14,9,5,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,4,84,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),22,2,48,99,2020-07-26,16,2020-09-20
22,up,Leony,Faded Love,78,22,6,92,2021-05-16,92,2021-05-16
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,5,42,,,,
24,down,Daft Punk,One More Time,21,5,84,,,,
25,down,Robin Schulz,Titel 9,24,17,16,,,,
26,down,Topic,Breaking Me (feat. A7S),23,2,66,94,2020-03-01,8,2020-08-16
27,up,Tinlicker & Helsloot,Because You Move Me,66,2,41,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,7,84,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,84,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),30,15,84,,,,
31,down,David Guetta,Titanium (feat. Sia),29,7,84,,,,
32,down,David Guetta & Sia,Let's Love,27,5,40,84,2020-11-22,81,2020-11-29
33,down,David Guetta,Memories (feat. Kid Cudi),31,14,66,,,,
34,up,Calvin Harris,Summer,42,21,45,,,,
35,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),25,6,5,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,5,59,,,,
37,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,16,84,,,,
38,down,Sam Feldt,Stronger (feat. Kesha),36,18,15,,,,
39,up,Gala,Freed from Desire,51,1,84,,,,
40,down,Robin Schulz,All We Got (feat. KIDDO),34,2,35,68,2021-01-17,43,2021-01-31
41,down,Calvin Harris & Disciples,How Deep Is Your Love,35,14,60,,,,
42,down,Avicii,The Nights,40,30,30,,,,
43,down,Ray Dalton,Don't Make Me Miss You,32,13,23,,,,
44,up,Martin Garrix,We Are the People (feat. Bono & The Edge),44,6,5,,,,
45,up,スティーヴ・アオキ & Farruko,Aire,47,28,8,,,,
46,up,"Regard, Troye Sivan & Tate McRae",You,54,26,9,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,15,84,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,14,84,,,,
49,up,アヴィーチー,Wake Me Up,49,21,84,,,,
50,up,Dimitri Vegas,Pull Me Closer,52,33,9,,,,
51,down,Kygo & Donna Summer,Hot Stuff,41,6,39,,,,
52,down,surf mesa,Ily,37,2,70,63,2020-04-19,18,2020-07-12
53,up,Kygo,Freedom (feat. Zak Abel),53,11,53,70,2020-04-26,70,2020-04-26
54,down,Lucky Luke,Cooler Than Me (Radio Edit),45,13,19,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,3,84,40,2019-10-06,40,2019-10-06
56,up,Dynoro & Gigi D'Agostino,In My Mind,56,16,66,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,4,84,87,2019-10-20,28,2019-12-08
58,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),59,47,14,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,58,24,84,,,,
60,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,12,18,81,2021-02-28,39,2021-04-11
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,33,76,,,,
62,up,Robin Schulz & Wes,Alane,72,2,51,93,2020-08-16,93,2020-08-16
63,down,Stromae,Alors on danse (Radio Edit),62,12,78,,,,
64,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,7,84,,,,
65,down,Master KG & David Guetta,Shine Your Light (feat. Akon),43,43,3,,,,
66,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,1,84,,,,
67,up,Alan Walker,Faded,73,29,84,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,28,46,,,,
69,up,Daft Punk,Around the World,69,13,15,,,,
70,up,"Calvin Harris, Sam Smith",Promises,86,18,84,,,,
71,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),61,47,2,,,,
72,-,Regard & Raye,Secrets,-,3,53,84,2020-06-14,62,2020-06-28
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,71,,,,
74,-,LauDown,Miami Bounce,-,74,1,,,,
75,up,Diplo & SIDEPIECE,On My Mind,81,25,35,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),75,46,38,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,15,79,,,,
78,-,Divin & LauDown,Comme Si Vous Savez,-,73,1,,,,
79,up,Jonas Blue & León,Hear Me Say,92,46,2,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,40,82,,,,
81,down,Daft Punk,Veridis Quo,63,16,17,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,43,68,,,,
83,-,Armin van Buuren,Blah Blah Blah,-,32,50,,,,
84,-,Tiësto & Sevenn,Boom,-,84,1,,,,
85,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,20,47,,,,
86,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,81,,,,
87,down,Rita Ora & Imanbek,Bang Bang,80,80,5,,,,
88,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,39,21,,,,
89,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,9,,,,
90,down,Kygo,Stole the Show (feat. Parson James),64,37,65,,,,
91,-,Loud Luxury,Body (feat. brando),-,24,52,,,,
92,down,Lonely in the Rain,All from Me (feat. August Bager),77,51,14,,,,
93,down,Cascada,Everytime We Touch (Radio Edit),91,57,63,,,,
94,down,Go_A,SHUM,50,29,3,,,,
95,-,Jahyanai,Who Mad Again (feat. Bamby),-,31,54,,,,
96,-,Marshmello,Silence (feat. Khalid),-,34,67,,,,
97,down,FISHER,Losing It,95,52,74,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),97,24,34,,,,
99,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,73,3,,,,
100,down,David Guetta & Sia,Flames,84,33,83,,,,
