Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,24,,,,
2,up,Kenya Grace,Strangers,2,1,22,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,2,26,,,,
4,up,"Marnik, Naeleck & Vinai",Boyz In Paris,5,4,22,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,2,12,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,75,,,,
7,up,Dua Lipa & Angele,Fever,8,1,170,47,2020-11-15,47,2020-11-15
8,down,Trinix & One-T,The Magic Key,4,2,27,,,,
9,up,Sound Of Legend,God is a Girl,11,7,22,,,,
10,down,"Leony, Niklas Dee & VIZE",I Can Feel,9,2,11,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,4,221,,,,
12,up,David Guetta,Titanium (feat. Sia),13,7,221,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,126,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),14,1,33,,,,
15,up,Kygo & Ava Max,Whatever,84,1,2,,,,
16,down,Calvin Harris & Sam Smith,Desire,15,8,27,,,,
17,up,Purple Disco Machine & Kungs,Substitution,20,1,44,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,14,203,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,16,1,47,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),19,15,221,,,,
21,down,Gala,Freed from Desire,18,1,221,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,119,,,,
23,up,David Guetta,Love Don't Let Me Go (Original Edit),23,21,50,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,221,,,,
25,up,Regard,Ride It,26,1,221,57,2019-10-06,13,2019-11-10
26,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,1,43,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,15,221,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,27,14,197,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,23,32,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,22,117,,,,
31,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,28,126,,,,
32,up,ZERB,Mwaki,56,5,12,,,,
33,down,Calvin Harris,Blame (feat. John Newman),30,29,85,,,,
34,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,32,3,48,,,,
35,down,Stromae,Alors on danse (Radio Edit),34,12,215,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,31,22,,,,
37,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],31,28,6,,,,
38,down,Calvin Harris,Summer,35,23,181,,,,
39,down,Tiësto & Tate McRae,10:35,38,2,65,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),44,24,163,,,,
41,down,"R3HAB, Inna & Sash!",Rock My Body,39,2,36,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,24,221,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,33,135,,,,
44,down,アヴィーチー,Wake Me Up,40,21,221,,,,
45,down,Daft Punk,Veridis Quo,37,16,115,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,186,87,2020-08-16,73,2020-09-27
47,up,Bakermat,Baianá,47,1,221,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,16,221,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),48,46,148,,,,
50,down,Tinlicker & Helsloot,Because You Move Me,49,2,178,,,,
51,down,Daft Punk,One More Time,46,5,221,,,,
52,down,Nitefreak & Emmanuel Jal,Gorah,45,39,9,,,,
53,down,"Calvin Harris, Sam Smith",Promises,52,18,190,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,40,214,,,,
55,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),50,10,37,,,,
56,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),55,6,44,,,,
57,up,GIANT,AH TXE TXE (feat. TYSON),63,15,27,,,,
58,up,Alan Walker,Faded,65,29,217,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,7,221,,,,
60,down,Sound Of Legend,You Keep Me Hangin' On,53,7,10,,,,
61,up,Naeleck & Vini Vici,Home Alone (with Marnik),64,47,6,,,,
62,down,YellowStraps,Slowdown (girl what's up),54,20,11,,,,
63,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,57,3,95,,,,
64,down,Boris Way,Lose My Mind,62,7,35,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,37,156,,,,
66,up,Tiësto & Ava Max,The Motto,74,2,117,,,,
67,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,52,70,,,,
68,up,Drake,Jimmy Cooks (feat. 21 Savage),69,5,85,,,,
69,up,Boris Way,Kings & Queens (feat. SHIBUI),70,5,54,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),73,1,221,97,2020-01-12,7,2020-05-10
71,down,Cascada,Everytime We Touch (Radio Edit),58,57,158,,,,
72,down,Lost Frequencies,The Feeling,66,4,33,,,,
73,down,Lost Frequencies & Tom Gregory,Dive,72,4,20,,,,
74,up,Daft Punk,Around the World,78,13,142,,,,
75,up,Creeds,Push Up (Main Edit),79,49,39,,,,
76,down,Sound Of Legend,Some Kind Of Kiss,71,6,49,,,,
77,down,Felix Jaehn & Ray Dalton,Call It Love,75,3,58,,,,
78,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,76,71,11,,,,
79,up,Becky Hill & Sonny Fodera,Never Be Alone,98,79,2,,,,
80,down,Lost Frequencies,All Stand Together,68,37,12,,,,
81,up,iilliaa,life gets hard,81,81,9,,,,
82,down,Creeds,Push Up,80,29,55,,,,
83,up,Mosimann,Dancing On My Own,83,3,66,,,,
84,-,Calvin Harris,My Way,-,22,19,,,,
85,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,67,11,,,,
86,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,2,158,72,2021-03-07,18,2021-05-16
87,down,Boris Way,People Love,77,9,18,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),92,31,67,,,,
89,up,Helmut Fritz,Ça m'énerve (Radio Edit),89,52,8,,,,
90,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,7,1,,,,
91,up,James Hype & Miggy Dela Rosa,Ferrari,97,2,83,,,,
92,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],82,82,3,,,,
93,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,84,1,,,,
94,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],90,2,80,,,,
95,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,111,,,,
96,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",85,57,66,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),86,63,25,,,,
98,-,Eliza Rose & Calvin Harris,Body Moving,-,85,2,,,,
99,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,55,45,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,45,100,,,,
