Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Dua Lipa & Angele,Fever,2,1,109,47,2020-11-15,47,2020-11-15
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,65,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,4,160,,,,
5,up,Topic & A7S,Kernkraft 400 (A Better Day),22,3,9,,,,
6,up,Alesso & Zara Larsson,Words,6,4,30,,,,
7,up,Lost Frequencies & James Arthur,Questions,17,7,25,,,,
8,up,Tiësto & Tate McRae,10:35,19,2,4,,,,
9,down,David Guetta,Titanium (feat. Sia),7,7,160,,,,
10,up,Mosimann,Dancing On My Own,12,3,6,,,,
11,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,3,34,,,,
12,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,10,21,,,,
13,up,Sound Of Legend,I'm So Excited,64,3,6,,,,
14,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),9,9,26,,,,
15,down,Leony,Remedy,8,2,33,,,,
16,down,Tinlicker & Helsloot,Because You Move Me,11,2,117,,,,
17,up,"Alok, Sigala & Ellie Goulding",All By Myself,45,12,6,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),16,5,24,,,,
19,down,James Hype & Miggy Dela Rosa,Ferrari,18,2,22,,,,
20,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,15,7,22,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,58,,,,
22,up,Regard,Ride It,23,1,160,57,2019-10-06,13,2019-11-10
23,up,Jonas Blue & Louisa Johnson,Always Be There,28,23,7,,,,
24,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,2,53,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,3,13,,,,
26,down,Southstar,Miss You,13,6,8,,,,
27,up,Imanbek & BYOR,Belly Dancer,27,2,33,,,,
28,up,Bakermat,Baianá,31,1,160,,,,
29,down,Drake,Massive,26,3,24,,,,
30,up,David Guetta,2U (feat. Justin Bieber),30,16,116,,,,
31,down,Tiësto & Ava Max,The Motto,29,2,56,,,,
32,up,DJ Snake,Disco Maghreb,33,1,26,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,4,160,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,2,97,72,2021-03-07,18,2021-05-16
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,15,160,,,,
36,up,Gala,Freed from Desire,40,1,160,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,24,160,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,14,136,,,,
39,up,Stromae,Alors on danse (Radio Edit),44,12,154,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),39,15,160,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),38,1,160,97,2020-01-12,7,2020-05-10
42,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),20,15,12,,,,
43,down,David Guetta,Stay (Don't Go Away) [feat. Raye],42,25,43,,,,
44,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,1,125,87,2020-08-16,73,2020-09-27
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,7,160,,,,
46,up,Daft Punk,One More Time,51,5,160,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),56,14,142,,,,
48,up,Calvin Harris,Summer,50,22,121,,,,
49,up,アヴィーチー,Wake Me Up,57,21,160,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,33,75,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,40,153,,,,
52,down,Makar,Mood,41,8,11,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark,48,11,36,,,,
54,up,Alan Walker,Faded,59,29,156,,,,
55,down,Willy William,Trompeta,49,8,37,,,,
56,up,Sound Of Legend,Maniac,60,5,40,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),46,24,102,,,,
58,down,Ofenbach,4U,53,7,32,,,,
59,up,Major Lazer,Titans (feat. Sia & Labrinth),62,3,88,,,,
60,down,Jax Jones,Where Did You Go? (feat. MNEK),52,4,40,,,,
61,up,Modjo,Lady (Hear Me Tonight),63,25,57,,,,
62,down,Calvin Harris,Blame (feat. John Newman),61,29,24,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),65,46,106,,,,
64,down,Acraze,Do It To It (feat. Cherish),58,2,57,,,,
65,up,"Regard, Troye Sivan & Tate McRae",You,80,26,50,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,16,160,,,,
67,up,Diplo & Miguel,Don’t Forget My Love,67,8,42,,,,
68,up,Sia & Amir,1+1 (Banx & Ranx Remix),72,2,66,,,,
69,up,Majestic & Boney M.,Rasputin,78,7,88,,,,
70,up,LF SYSTEM,Afraid To Feel,74,32,17,,,,
71,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],69,2,44,,,,
72,down,Öwnboss & SEVEK,Move Your Body,71,8,43,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,55,10,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,75,21,138,,,,
75,down,Calvin Harris,Stay With Me,68,11,20,,,,
76,up,"Calvin Harris, Sam Smith",Promises,77,18,130,,,,
77,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,52,12,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,37,98,,,,
79,up,DJ Snake,Middle (feat. Bipolar Sunshine),86,61,26,,,,
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,14,160,,,,
81,up,Avicii,The Nights,87,30,95,,,,
82,down,Bakermat,Joy (feat. Ann Nesby),25,17,5,,,,
83,up,DJ Snake,A Different Way (feat. Lauv),85,27,54,,,,
84,down,Daft Punk,Around the World,79,13,89,,,,
85,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,65,17,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),84,45,71,,,,
87,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,15,,,,
88,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,81,16,27,,,,
89,up,Robin Schulz & Dennis Lloyd,Young Right Now,92,8,52,,,,
90,down,LUM!X & DVBBS,Where Do We Go,43,36,5,,,,
91,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],89,4,94,,,,
92,up,Joel Corry & Tom Grennan,Lionheart (Fearless),99,75,6,,,,
93,down,Gaullin & Julian Perretta,Seven Nation Army,91,55,43,,,,
94,down,Becky Hill & David Guetta,Remember,83,18,12,,,,
95,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,6,76,,,,
96,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),97,22,69,,,,
97,-,Disco Lines,Baby Girl,-,68,4,,,,
98,-,David Guetta & Sia,Flames,-,33,120,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,122,,,,
100,down,Cascada,Everytime We Touch (Radio Edit),96,57,114,,,,
