Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,21,57,2019-10-06,13,2019-11-10
3,up,Bakermat,Baianá,3,1,21,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,21,87,2019-10-20,28,2019-12-08
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,1,21,,,,
6,up,surf mesa,Ily,6,2,7,63,2020-04-19,18,2020-07-12
7,up,Robin Schulz,In Your Eyes (feat. Alida),7,7,12,95,2020-03-08,54,2020-04-05
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,7,21,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,21,82,2019-10-20,82,2019-10-20
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,21,40,2019-10-06,40,2019-10-06
11,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),10,6,8,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,5,21,55,2019-10-27,43,2019-11-03
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,21,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,4,21,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",14,12,14,,,,
16,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,3,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),24,15,21,,,,
18,up,Joel Corry,Lonely,29,18,8,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,16,21,,,,
20,down,LUM!X & Gabry Ponte,Monster,19,6,21,,,,
21,up,Regard,Ride It (Jonas Blue Remix),45,21,9,,,,
22,up,Martin Solveig & Roy Woods,Juliet & Romeo,31,16,17,,,,
23,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),35,23,10,75,2020-01-26,65,2020-02-02
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,15,21,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,15,21,,,,
26,up,Sound Of Legend,Sweet Dreams (Are Made of This),34,26,16,,,,
27,down,"Calvin Harris, Sam Smith",Promises,25,18,21,,,,
28,up,Trackhead,Miss You Everyday,32,24,21,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,14,21,,,,
30,down,David Guetta,Titanium (feat. Sia),26,7,21,,,,
31,down,Jul,Ibiza (feat. Jimmy Sax),20,1,21,,,,
32,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,16,10,,,,
33,down,Cookiee Kawaii,Vibe,17,17,6,,,,
34,down,The Prince Karma,Later Bitches,27,17,21,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,28,24,21,,,,
36,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],66,36,2,,,,
37,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),39,12,21,,,,
38,down,Marshmello & Bastille,Happier,36,18,21,74,2019-10-06,74,2019-10-06
39,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,21,21,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),38,38,20,,,,
41,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),37,18,21,,,,
42,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),46,20,21,,,,
43,up,Gaullin,Moonlight,49,43,21,,,,
44,down,Alan Walker,Faded,41,29,21,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),40,32,21,,,,
46,down,Gala,Freed from Desire,42,1,21,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,21,,,,
48,up,Topic,Breaking Me (feat. A7S),62,2,3,94,2020-03-01,8,2020-08-16
49,up,Endor,Pump It Up,72,39,18,,,,
50,up,Les Gordon,L.E.D,75,43,2,,,,
51,up,Nathan Dawe,Flowers (feat. Jaykae),91,43,2,,,,
52,up,FISHER,Losing It,64,52,21,,,,
53,down,David Guetta & Sia,Flames,51,33,21,,,,
54,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,73,54,4,,,,
55,up,Loud Luxury,Body (feat. brando),60,24,21,,,,
56,down,アヴィーチー,Wake Me Up,43,21,21,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,33,21,,,,
58,up,Dubdogz & Bhaskar,Infinity,74,32,3,,,,
59,down,Daft Punk,One More Time,57,5,21,,,,
60,down,"Puri, Jhorrmountain & Adje",Coño,59,22,21,,,,
61,up,FISHER,Losing It (Radio Edit),67,61,20,,,,
62,up,Duke Dumont,Love Song,78,62,3,,,,
63,up,Stromae,Alors on danse (Radio Edit),63,12,20,,,,
64,down,Lewis OfMan,Attitude,44,21,5,,,,
65,down,Armin van Buuren,Blah Blah Blah,61,32,21,,,,
66,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,4,1,,,,
67,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,1,81,2020-03-29,40,2020-04-05
68,up,Klingande & Bright Sparks,Messiah,77,57,20,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,40,21,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,37,21,,,,
71,down,Jahyanai,Who Mad Again (feat. Bamby),58,31,21,,,,
72,-,Alok & Mathieu Koss,Big Jet Plane,-,72,1,,,,
73,up,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),89,73,7,,,,
74,down,Cascada,Everytime We Touch (Radio Edit),71,57,16,,,,
75,up,David Guetta,2U (feat. Justin Bieber),76,16,20,,,,
76,up,Caribou,You and I,90,68,8,,,,
77,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),85,32,7,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),56,56,19,,,,
79,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),50,15,21,,,,
80,down,Sisik,Elle danse sexy (feat. Sensey),65,15,5,,,,
81,up,Calvin Harris & Disciples,How Deep Is Your Love,82,14,17,,,,
82,-,Ray Dalton,In My Bones,-,2,1,,,,
83,up,Halsey & Tiësto,You should be sad (Tiësto Remix),83,83,2,,,,
84,-,Trashlagoon & Parra for Cuva,Catching Birds,-,71,1,,,,
85,-,Les Gordon,Cobra,-,60,8,,,,
86,down,Marnik & Smack,Gam Gam,84,57,5,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,47,2,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,43,21,,,,
89,-,Sam Feldt,Post Malone (feat. RANI),-,81,1,,,,
90,up,"Zedd, Maren Morris & Grey",The Middle,93,28,6,,,,
91,-,Feder,That Girl,-,20,5,,,,
92,down,DJ Snake,A Different Way (feat. Lauv),53,27,21,,,,
93,-,Avicii,SOS (feat. Aloe Blacc),-,50,18,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],80,59,19,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,13,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),81,45,19,,,,
97,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,98,26,19,,,,
98,-,Aazar,Diva (feat. Swae Lee & Tove Lo),-,41,11,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,54,3,,,,
100,-,DJ Snake,Magenta Riddim,-,55,13,,,,
