Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,20,,,,
3,up,Felix Jaehn & Ray Dalton,Call It Love,3,3,13,,,,
4,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,13,3,3,,,,
5,up,Alesso & Zara Larsson,Words,5,4,46,,,,
6,down,Dua Lipa & Angele,Fever,4,1,125,47,2020-11-15,47,2020-11-15
7,up,Lost Frequencies & James Arthur,Questions,8,7,41,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,4,176,,,,
9,up,Topic & HRVY,All Or Nothing,39,9,7,,,,
10,down,Gala,Freed from Desire,7,1,176,,,,
11,up,Sound Of Legend,Some Kind Of Kiss,16,6,4,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,81,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,82,1,2,,,,
14,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,12,10,37,,,,
15,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,19,7,38,,,,
16,down,David Guetta,Titanium (feat. Sia),11,7,176,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,3,50,,,,
18,down,Tiësto,Lay Low,15,5,6,,,,
19,down,Mosimann,Dancing On My Own,10,3,22,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,15,11,,,,
21,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),23,11,10,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,74,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,176,,,,
24,down,Regard,Ride It,21,1,176,57,2019-10-06,13,2019-11-10
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,16,176,,,,
26,down,Daft Punk,Instant Crush (feat. Julian Casablancas),22,19,11,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,24,2,133,,,,
28,down,David Guetta,2U (feat. Justin Bieber),25,16,132,,,,
29,down,Stromae,Alors on danse (Radio Edit),26,12,170,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),27,5,40,,,,
31,down,Bakermat,Baianá,28,1,176,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,15,176,,,,
33,down,James Hype & Miggy Dela Rosa,Ferrari,29,2,38,,,,
34,up,David Guetta,Stay (Don't Go Away) [feat. Raye],37,25,59,,,,
35,down,Creeds,Push Up,34,29,10,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),33,15,176,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),83,31,35,,,,
38,down,Modjo,Lady (Hear Me Tonight),36,25,73,,,,
39,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,2,69,,,,
40,up,アヴィーチー,Wake Me Up,41,21,176,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,7,176,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,48,24,176,,,,
43,down,Tiësto & Ava Max,The Motto,42,2,72,,,,
44,up,Daft Punk,One More Time,44,5,176,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),51,1,176,97,2020-01-12,7,2020-05-10
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,141,87,2020-08-16,73,2020-09-27
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,37,111,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),50,14,158,,,,
49,up,Boris Way,Kings & Queens (feat. SHIBUI),59,5,9,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,2,113,72,2021-03-07,18,2021-05-16
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,15,117,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),97,46,27,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),53,28,118,,,,
54,down,Calvin Harris,Blame (feat. John Newman),52,29,40,,,,
55,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,54,54,11,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,169,,,,
57,up,DJ Snake,Disco Maghreb,61,1,42,,,,
58,up,Feder,I Don't Wanna Dance,58,58,3,,,,
59,up,Alan Walker,Faded,62,29,172,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,33,91,,,,
61,down,Jax Jones & Calum Scott,Whistle,55,7,6,,,,
62,up,Topic & A7S,Kernkraft 400 (A Better Day),64,3,25,,,,
63,down,Imanbek & BYOR,Belly Dancer,60,2,49,,,,
64,up,"Calvin Harris, Sam Smith",Promises,91,18,145,,,,
65,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],56,44,17,,,,
66,down,"Alok, Sigala & Ellie Goulding",All By Myself,32,12,22,,,,
67,down,Sound Of Legend,I'm So Excited,31,3,22,,,,
68,down,Major Lazer,Titans (feat. Sia & Labrinth),65,3,104,,,,
69,up,Purple Disco Machine & Sophie and the Giants,In The Dark,69,11,52,,,,
70,down,Sound Of Legend,Maniac,67,5,56,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,40,14,152,,,,
72,down,Acraze,Do It To It (feat. Cherish),66,2,73,,,,
73,down,Southstar,Miss You,70,6,24,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,55,26,,,,
75,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),74,65,22,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,14,176,,,,
77,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,28,,,,
78,down,Drake,Massive,77,3,40,,,,
79,down,Charly Black,Gyal You a Party Animal,68,33,22,,,,
80,down,Cascada,Everytime We Touch (Radio Edit),71,57,124,,,,
81,up,Daft Punk,Around the World,87,13,105,,,,
82,up,Avicii,The Nights,89,30,110,,,,
83,up,Tiësto,All Nighter,90,65,2,,,,
84,up,Jax Jones,Where Did You Go? (feat. MNEK),98,4,49,,,,
85,up,Gaullin & Julian Perretta,Seven Nation Army,93,55,54,,,,
86,down,Daft Punk,Veridis Quo,78,16,74,,,,
87,down,Natoxie & TKD,Pilule,86,76,6,,,,
88,-,Diplo & Miguel,Don’t Forget My Love,-,8,56,,,,
89,down,Willy William,Trompeta,85,8,53,,,,
90,down,AVAION,Pieces,88,30,47,,,,
91,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,61,39,,,,
92,-,Regard & Ella Henderson,No Sleep,-,26,1,,,,
93,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,71,24,,,,
94,-,"Regard, Troye Sivan & Tate McRae",You,-,26,63,,,,
95,-,Majestic & Boney M.,Rasputin,-,7,102,,,,
96,down,The Blaze,EYES,94,77,3,,,,
97,down,Calvin Harris,Summer,47,26,137,,,,
98,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,2,79,,,,
99,-,DJ Snake,A Different Way (feat. Lauv),-,27,63,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,45,80,,,,
