Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,14,47,2020-11-15,47,2020-11-15
2,up,Robin Schulz,All We Got (feat. KIDDO),2,2,16,68,2021-01-17,43,2021-01-31
3,up,HVME,Goosebumps,3,2,19,85,2021-01-10,69,2021-01-17
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,29,99,2020-07-26,16,2020-09-20
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,30,87,2020-08-16,73,2020-09-27
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,65,97,2020-01-12,7,2020-05-10
7,up,Ray Dalton,In My Bones,8,2,44,,,,
8,up,twocolors,Lovefool,9,6,19,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,5,23,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,2,2,72,2021-03-07,18,2021-05-16
11,down,David Guetta & Sia,Let's Love,10,5,21,84,2020-11-22,81,2020-11-29
12,down,Tiësto,The Business,11,2,15,52,2021-01-03,18,2021-04-04
13,up,Ray Dalton,Don't Make Me Miss You,16,13,4,,,,
14,down,Lucky Luke,Cooler Than Me,12,2,26,,,,
15,down,Regard,Ride It,14,1,65,57,2019-10-06,13,2019-11-10
16,down,Kygo & Donna Summer,Hot Stuff,13,6,20,,,,
17,down,Topic,Breaking Me (feat. A7S),15,2,47,94,2020-03-01,8,2020-08-16
18,down,David Guetta,Memories (feat. Kid Cudi),17,14,47,,,,
19,down,surf mesa,Ily,18,2,51,63,2020-04-19,18,2020-07-12
20,down,David Guetta,Sexy Bitch (feat. Akon),19,15,65,,,,
21,up,Bakermat,Baianá,21,1,65,,,,
22,up,Pháo,2 Phút Hơn (KAIZ Remix),68,22,2,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,4,65,,,,
24,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),20,4,45,,,,
25,down,Robin Schulz & Wes,Alane,22,2,32,93,2020-08-16,93,2020-08-16
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,5,40,,,,
27,up,Kygo,Freedom (feat. Zak Abel),67,11,34,70,2020-04-26,70,2020-04-26
28,down,Regard & Raye,Secrets,24,3,40,84,2020-06-14,62,2020-06-28
29,up,We Are Gold & Tomi Saario,Coconut Water,65,12,22,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,16,65,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,7,65,,,,
32,down,David Guetta,Titanium (feat. Sia),29,7,65,,,,
33,down,Marshmello & Halsey,Be Kind,27,6,40,50,2020-05-03,29,2020-05-17
34,down,Habituetoi,J'me Presente (feat. Dj Leiak),31,24,6,,,,
35,-,Vinai & Le Pedre,I Was Made,-,20,1,,,,
36,down,"ATB, Topic & A7S",Your Love (9PM),32,3,3,89,2021-02-21,25,2021-04-04
37,down,Meduza,Paradise (feat. Dermot Kennedy),35,33,14,61,2021-01-03,22,2021-02-07
38,down,Major Lazer,QueLoQue (feat. Paloma Mami),33,23,12,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,3,65,40,2019-10-06,40,2019-10-06
40,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,1,65,,,,
41,down,Diplo & SIDEPIECE,On My Mind,34,25,16,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,4,65,87,2019-10-20,28,2019-12-08
43,down,Dynoro & Gigi D'Agostino,In My Mind,40,16,47,,,,
44,down,アヴィーチー,Wake Me Up,41,21,65,,,,
45,down,Marshmello,Silence (feat. Khalid),39,34,49,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,15,65,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,65,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,48,24,65,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,14,65,,,,
50,up,Daft Punk,One More Time,50,5,65,,,,
51,down,David Guetta & Sia,Flames,46,33,64,,,,
52,down,Gala,Freed from Desire,49,1,65,,,,
53,down,Stromae,Alors on danse (Radio Edit),47,12,59,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,28,27,,,,
55,down,Robin Schulz,In Your Eyes (feat. Alida),42,7,56,95,2020-03-08,54,2020-04-05
56,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,21,65,,,,
57,up,"Calvin Harris, Sam Smith",Promises,57,18,65,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,37,60,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),61,46,19,,,,
60,down,The Chainsmokers,Paris,52,37,6,,,,
61,down,Alan Walker,Faded,54,29,65,,,,
62,up,Avicii,The Nights,64,30,11,,,,
63,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,22,29,,,,
64,up,Select Slk,Embéllit (feat. Kima & Evil P),72,62,2,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,40,64,,,,
66,down,Cascada,Everytime We Touch (Radio Edit),62,57,44,,,,
67,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),53,7,65,,,,
68,down,Calvin Harris,Summer,63,26,26,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,33,18,,,,
70,up,Marshmello & Bastille,Happier,71,18,64,74,2019-10-06,74,2019-10-06
71,down,David Guetta,2U (feat. Justin Bieber),69,16,47,,,,
72,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,72,1,,,,
73,down,Logobi GT,Sucré salé,58,56,33,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,43,61,,,,
75,up,David Guetta,Love Don't Let Me Go (Original Edit),87,21,5,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,15,65,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),70,38,47,,,,
78,down,The Prince Karma,Later Bitches,66,17,65,,,,
79,-,Petit Biscuit,Burnin,-,12,13,,,,
80,-,Sam Feldt,Stronger (feat. Kesha),-,18,1,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,75,14,49,,,,
82,up,Makassy,Doucement,84,53,47,,,,
83,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",96,57,4,,,,
84,up,O-Zone,Dragostea Din Tei,95,45,25,,,,
85,-,Daft Punk,Veridis Quo,-,16,1,,,,
86,up,"Puri, Jhorrmountain & Adje",Coño,94,22,63,,,,
87,down,FISHER,Losing It,81,52,61,,,,
88,down,Sisi K & BB Model,Elle Danse sexy,77,73,5,,,,
89,-,Athe,Sol,-,70,4,,,,
90,up,Athe,Gold,100,76,3,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,15,12,,,,
92,-,Shane Codd,Get Out My Head,-,62,4,,,,
93,-,Lane 8,Road (feat. Arctic Lake),-,53,19,,,,
94,-,Lonely in the Rain,All from Me (feat. August Bager),-,51,1,,,,
95,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,70,8,,,,
96,-,Athe,MONOPOLY,-,69,4,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),88,45,39,,,,
98,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],99,59,32,,,,
99,-,Athe,New wave,-,74,3,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,54,11,,,,
