Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,28,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,16,72,2021-03-07,18,2021-05-16
3,up,HVME,Goosebumps,3,2,33,85,2021-01-10,69,2021-01-17
4,up,"ATB, Topic & A7S",Your Love (9PM),5,3,17,89,2021-02-21,25,2021-04-04
5,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],4,4,13,,,,
6,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),6,2,7,,,,
7,up,Major Lazer,Titans (feat. Sia & Labrinth),7,3,7,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,37,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,10,9,11,90,2021-04-04,42,2021-04-18
10,down,Ray Dalton,In My Bones,8,2,58,,,,
11,up,Lost Frequencies,Rise,11,4,7,,,,
12,up,twocolors,Lovefool,14,6,33,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,79,97,2020-01-12,7,2020-05-10
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,44,87,2020-08-16,73,2020-09-27
15,up,Majestic & Boney M.,Rasputin,15,7,7,,,,
16,up,Regard,Ride It,16,1,79,57,2019-10-06,13,2019-11-10
17,up,Robin Schulz,Titel 9,19,17,11,,,,
18,up,Bakermat,Baianá,18,1,79,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),20,2,43,99,2020-07-26,16,2020-09-20
20,up,David Guetta & Sia,Let's Love,21,5,35,84,2020-11-22,81,2020-11-29
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,4,79,,,,
22,up,Topic,Breaking Me (feat. A7S),26,2,61,94,2020-03-01,8,2020-08-16
23,down,Ray Dalton,Don't Make Me Miss You,17,13,18,,,,
24,up,Daft Punk,One More Time,25,5,79,,,,
25,up,Robin Schulz,All We Got (feat. KIDDO),27,2,30,68,2021-01-17,43,2021-01-31
26,up,David Guetta,Sexy Bitch (feat. Akon),28,15,79,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),24,14,61,,,,
28,up,スティーヴ・アオキ & Farruko,Aire,38,28,3,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,79,,,,
30,up,Sam Feldt,Stronger (feat. Kesha),32,18,10,,,,
31,down,Avicii,The Nights,30,30,25,,,,
32,down,David Guetta,Titanium (feat. Sia),31,7,79,,,,
33,up,Dimitri Vegas,Pull Me Closer,37,33,4,,,,
34,up,Kygo & Donna Summer,Hot Stuff,39,6,34,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,16,79,,,,
36,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,12,13,81,2021-02-28,39,2021-04-11
37,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),35,17,7,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,5,54,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,15,79,,,,
40,down,surf mesa,Ily,33,2,65,63,2020-04-19,18,2020-07-12
41,down,Lucky Luke,Cooler Than Me (Radio Edit),34,13,14,,,,
42,up,Lipless,Paradox,91,42,3,,,,
43,up,アヴィーチー,Wake Me Up,43,21,79,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,4,79,,,,
45,up,Stromae,Alors on danse (Radio Edit),54,12,73,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,14,79,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,4,79,87,2019-10-20,28,2019-12-08
48,down,Gala,Freed from Desire,47,1,79,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,3,79,40,2019-10-06,40,2019-10-06
50,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),50,47,9,,,,
51,down,Kygo,Stole the Show (feat. Parson James),45,37,60,,,,
52,up,Calvin Harris,Summer,55,22,40,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,58,24,79,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,51,16,61,,,,
55,down,"Regard, Troye Sivan & Tate McRae",You,41,26,4,,,,
56,up,Lonely in the Rain,All from Me (feat. August Bager),82,51,10,,,,
57,up,Hayden James,Something About You,76,45,20,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),62,24,29,,,,
59,down,Robin Schulz & Wes,Alane,57,2,46,93,2020-08-16,93,2020-08-16
60,up,David Guetta & Sia,Flames,60,33,78,,,,
61,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,28,41,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,1,79,,,,
63,up,Camion Bazar,Nina,83,60,8,,,,
64,up,Falden,Don't Wanna Know,93,56,11,,,,
65,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,63,5,,,,
66,up,Meduza,Paradise (feat. Dermot Kennedy),68,33,28,61,2021-01-03,22,2021-02-07
67,down,Tinlicker & Helsloot,Because You Move Me,49,2,37,,,,
68,up,Alan Walker,Faded,69,29,79,,,,
69,up,Cascada,Everytime We Touch (Radio Edit),70,57,58,,,,
70,down,Kygo,Freedom (feat. Zak Abel),44,11,48,70,2020-04-26,70,2020-04-26
71,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,7,79,,,,
72,up,Loud Luxury,Body (feat. brando),81,24,48,,,,
73,down,Pascal Letoublon,Friendships,61,58,9,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,84,21,78,,,,
75,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,68,95,2020-03-08,54,2020-04-05
76,-,Les Gordon,Cobra,-,60,38,,,,
77,-,Trashlagoon & Parra for Cuva,Catching Birds,-,71,31,,,,
78,-,Shane Codd,Get Out My Head,-,62,10,,,,
79,-,Richard Judge,Kinda Love (2021 Edit),-,79,4,,,,
80,-,KC Lights,Girl (6am Remix),-,80,3,,,,
81,down,Diplo & SIDEPIECE,On My Mind,63,25,30,,,,
82,down,Marshmello,Silence (feat. Khalid),75,34,63,,,,
83,down,Calvin Harris,Feel So Close (Radio Edit),71,46,33,,,,
84,-,Daft Punk,Voyager,-,68,7,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,23,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,40,78,,,,
87,up,O-Zone,Dragostea Din Tei,94,45,35,,,,
88,-,Pataya,La Triste Rue,-,88,1,,,,
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,13,,,,
90,down,Daft Punk,Veridis Quo,88,16,12,,,,
91,down,Lost Frequencies,Are You With Me (Radio Edit),74,63,4,,,,
92,-,Pataya,Trop Tard,-,92,1,,,,
93,down,The Prince Karma,Later Bitches,78,17,79,,,,
94,-,Rita Ora & Imanbek,Bang Bang,-,80,1,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,38,,,,
96,-,Pataya,Besoin De Quoi,-,95,1,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,33,71,,,,
98,down,"Calvin Harris, Sam Smith",Promises,65,18,79,,,,
99,down,Makassy,Doucement,90,53,57,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,39,,,,
