Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Dua Lipa & Angele,Fever,3,1,107,47,2020-11-15,47,2020-11-15
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,63,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,3,32,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,4,158,,,,
6,up,Southstar,Miss You,9,6,6,,,,
7,up,Leony,Remedy,16,2,31,,,,
8,down,Alesso & Zara Larsson,Words,5,4,28,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,3,11,,,,
10,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,7,7,20,,,,
11,up,David Guetta,Titanium (feat. Sia),12,7,158,,,,
12,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,10,19,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),13,5,22,,,,
14,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,9,24,,,,
15,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),20,15,10,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,14,2,20,,,,
17,down,Tinlicker & Helsloot,Because You Move Me,15,2,115,,,,
18,up,Ofenbach,4U,18,7,30,,,,
19,up,Lost Frequencies & James Arthur,Questions,19,7,23,,,,
20,down,Bakermat,Joy (feat. Ann Nesby),17,17,3,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,56,,,,
22,up,Regard,Ride It,22,1,158,57,2019-10-06,13,2019-11-10
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,2,51,,,,
24,down,Imanbek & BYOR,Belly Dancer,23,2,31,,,,
25,down,Drake,Massive,24,3,22,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,158,,,,
27,down,DJ Snake,Disco Maghreb,25,1,24,,,,
28,up,David Guetta,2U (feat. Justin Bieber),31,16,114,,,,
29,up,Mosimann,Dancing On My Own,29,3,4,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,2,95,72,2021-03-07,18,2021-05-16
31,up,Tiësto & Ava Max,The Motto,45,2,54,,,,
32,down,Jonas Blue & Louisa Johnson,Always Be There,28,23,5,,,,
33,up,Bakermat,Baianá,33,1,158,,,,
34,down,Makar,Mood,30,8,9,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,34,24,158,,,,
36,up,LUM!X & DVBBS,Where Do We Go,37,36,3,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,15,158,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),35,1,158,97,2020-01-12,7,2020-05-10
39,down,Topic & A7S,Kernkraft 400 (A Better Day),36,3,7,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,47,14,134,,,,
41,down,Gala,Freed from Desire,40,1,158,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),38,15,158,,,,
43,up,David Guetta,Stay (Don't Go Away) [feat. Raye],48,25,41,,,,
44,up,Purple Disco Machine & Sophie and the Giants,In The Dark,44,11,34,,,,
45,down,Stromae,Alors on danse (Radio Edit),42,12,152,,,,
46,up,Daft Punk,One More Time,50,5,158,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),43,24,100,,,,
48,down,Willy William,Trompeta,41,8,35,,,,
49,up,Jax Jones,Where Did You Go? (feat. MNEK),55,4,38,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,123,87,2020-08-16,73,2020-09-27
51,up,Calvin Harris,Summer,54,22,119,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,7,158,,,,
53,up,Acraze,Do It To It (feat. Cherish),53,2,55,,,,
54,up,Tiësto & Tate McRae,10:35,93,2,2,,,,
55,down,Major Lazer,Titans (feat. Sia & Labrinth),49,3,86,,,,
56,down,Sound Of Legend,Maniac,51,5,38,,,,
57,up,Alan Walker,Faded,59,29,154,,,,
58,down,アヴィーチー,Wake Me Up,56,21,158,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),57,14,140,,,,
60,up,Calvin Harris,Blame (feat. John Newman),61,29,22,,,,
61,down,Diplo & Miguel,Don’t Forget My Love,58,8,40,,,,
62,up,Sound Of Legend,I'm So Excited,78,3,4,,,,
63,down,Modjo,Lady (Hear Me Tonight),60,25,55,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,40,151,,,,
65,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],68,2,42,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),69,46,104,,,,
67,down,"Cymo, Le Boeuf & JUSTN X",Game Over,63,27,24,,,,
68,down,LF SYSTEM,Afraid To Feel,62,32,15,,,,
69,down,Calvin Harris,Stay With Me,64,11,18,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,16,158,,,,
71,down,Sia & Amir,1+1 (Banx & Ranx Remix),65,2,64,,,,
72,up,Becky Hill,Remember (Acoustic),79,57,4,,,,
73,down,Öwnboss & SEVEK,Move Your Body,71,8,41,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,33,73,,,,
75,down,Majestic & Boney M.,Rasputin,72,7,86,,,,
76,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),86,52,10,,,,
77,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,84,21,136,,,,
78,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,75,16,25,,,,
79,down,"Calvin Harris, Sam Smith",Promises,77,18,128,,,,
80,down,Becky Hill & David Guetta,Remember,74,18,10,,,,
81,up,Daft Punk,Around the World,85,13,87,,,,
82,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],76,4,92,,,,
83,up,DJ Snake,A Different Way (feat. Lauv),90,27,52,,,,
84,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,55,8,,,,
85,down,Southstar,Miss You (Sped Up Version),67,56,4,,,,
86,down,Robin Schulz & Dennis Lloyd,Young Right Now,82,8,50,,,,
87,up,DJ Snake,Middle (feat. Bipolar Sunshine),91,61,24,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,14,158,,,,
89,down,Drake,Sticky,81,4,22,,,,
90,down,Lost Frequencies,Rise,83,4,86,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),94,45,69,,,,
92,down,Cascada,Everytime We Touch (Radio Edit),88,57,112,,,,
93,up,Gaullin & Julian Perretta,Seven Nation Army,100,55,41,,,,
94,-,"Regard, Troye Sivan & Tate McRae",You,-,26,48,,,,
95,-,Daft Punk,Something About Us,-,38,19,,,,
96,up,DJ Snake,Nightbird,96,96,2,,,,
97,up,Joel Corry & Tom Grennan,Lionheart (Fearless),99,75,4,,,,
98,down,"Alok, Sigala & Ellie Goulding",All By Myself,97,12,4,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),98,5,133,,,,
100,-,Avicii,The Nights,-,30,93,,,,
