Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Cyril,Stumblin' In,2,2,11,,,,
3,up,R3HAB & Pelican,Loca Loca,5,3,8,,,,
4,down,Kygo & Ava Max,Whatever,3,1,15,,,,
5,up,ZERB,Mwaki,6,5,25,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,2,25,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,5,3,,,,
8,down,"Leony, Niklas Dee & VIZE",I Can Feel,7,2,24,,,,
9,up,Dua Lipa & Angele,Fever,12,1,183,47,2020-11-15,47,2020-11-15
10,up,Bennett,Vois sur ton chemin (Techno Mix),11,2,39,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,9,1,37,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,88,,,,
13,up,Boris Way,Someone To Be Mine,15,13,3,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,234,,,,
15,up,David Guetta & OneRepublic,I Don't Wanna Wait,22,3,4,,,,
16,down,Kenya Grace,Strangers,13,1,35,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,14,210,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,14,216,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,15,234,,,,
20,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,7,14,,,,
21,down,David Guetta,Titanium (feat. Sia),19,7,234,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,139,,,,
23,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),24,21,9,,,,
24,down,Gala,Freed from Desire,23,1,234,,,,
25,up,Mr Belt & Wezol,It's Not Right (But It's Ok),43,11,4,,,,
26,down,"Marnik, Naeleck & Vinai",Boyz In Paris,25,4,35,,,,
27,up,David Guetta,Love Don't Let Me Go (Original Edit),27,21,63,,,,
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,1,46,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,22,130,,,,
30,down,Regard,Ride It,28,1,234,57,2019-10-06,13,2019-11-10
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,2,132,,,,
32,down,Calvin Harris,Summer,29,26,194,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,234,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,28,139,,,,
35,up,Daft Punk,Veridis Quo,46,16,128,,,,
36,down,Purple Disco Machine & Kungs,Substitution,34,1,57,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),36,28,176,,,,
38,up,Calvin Harris,My Way,38,22,32,,,,
39,down,Jungle,Back On 74,31,26,26,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,15,234,,,,
41,up,アヴィーチー,Wake Me Up,42,21,234,,,,
42,down,Bakermat,Baianá,39,1,234,,,,
43,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),47,31,35,,,,
44,up,Stromae,Alors on danse (Radio Edit),48,12,228,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,44,1,60,,,,
46,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,23,45,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,14,208,,,,
48,up,Calvin Harris,Blame (feat. John Newman),50,29,98,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,51,24,234,,,,
50,down,Imany,Don't Be so Shy (Filatov & Karas Remix),45,35,15,,,,
51,up,Daft Punk,One More Time,60,5,234,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,7,234,,,,
53,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,52,1,56,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),56,46,161,,,,
55,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,41,30,11,,,,
56,down,Calvin Harris & Sam Smith,Desire,53,8,40,,,,
57,up,Tiësto & Tate McRae,10:35,57,2,78,,,,
58,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),97,40,2,,,,
59,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,1,199,87,2020-08-16,73,2020-09-27
60,down,Trinix & One-T,The Magic Key,59,2,40,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),63,31,80,,,,
62,up,Tinlicker & Helsloot,Because You Move Me,62,2,191,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,16,234,,,,
64,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,61,3,61,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,40,227,,,,
66,down,Felix Jaehn & Ray Dalton,Call It Love,64,3,70,,,,
67,down,"Calvin Harris, Sam Smith",Promises,65,18,203,,,,
68,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,46,57,,,,
69,up,Nitefreak & Emmanuel Jal,Gorah,69,39,22,,,,
70,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,3,108,,,,
71,up,Alan Walker,Faded,76,29,230,,,,
72,down,Sound Of Legend,You Keep Me Hangin' On,55,7,23,,,,
73,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),79,57,4,,,,
74,up,Creeds,Push Up (Main Edit),78,49,52,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),75,63,38,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,15,147,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),77,1,234,97,2020-01-12,7,2020-05-10
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,37,169,,,,
79,up,Daft Punk,Around the World,87,13,155,,,,
80,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),81,62,10,,,,
81,up,Logobi GT,Sucré salé,86,56,94,,,,
82,up,"R3HAB, Inna & Sash!",Rock My Body,83,2,49,,,,
83,down,Tiësto & Ava Max,The Motto,82,2,130,,,,
84,-,Giga Papaskiri,Lucie From Paris,-,84,1,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,33,148,,,,
86,down,David Guetta,Who's That Chick? (feat. Rihanna),73,50,25,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,2,171,72,2021-03-07,18,2021-05-16
88,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),71,67,6,,,,
89,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",88,57,71,,,,
90,-,AZKA,Un Monde Parfait,-,56,1,,,,
91,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),93,62,6,,,,
92,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,93,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,55,52,,,,
94,-,Mikado,Ou Pani (feat. Le Jèm'ss),-,74,1,,,,
95,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],91,54,24,,,,
96,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,86,1,,,,
97,-,Technotronic,Pump Up the Jam,-,67,11,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,67,24,,,,
99,down,Cascada,Everytime We Touch (Radio Edit),92,57,171,,,,
100,-,R3HAB & Jason Derulo,Animal,-,98,1,,,,
