Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Bakermat,Baianá,2,1,15,,,,
3,up,Regard,Ride It,3,1,15,57,2019-10-06,13,2019-11-10
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,15,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,15,87,2019-10-20,28,2019-12-08
6,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),42,6,2,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,15,40,2019-10-06,40,2019-10-06
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,5,15,55,2019-10-27,43,2019-11-03
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,7,15,,,,
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,15,82,2019-10-20,82,2019-10-20
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,15,,,,
12,down,LUM!X & Gabry Ponte,Monster,10,6,15,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,4,15,,,,
14,down,Jul,Ibiza (feat. Jimmy Sax),12,1,15,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",14,12,8,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),15,15,15,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,16,15,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,15,15,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,15,15,,,,
20,down,The Prince Karma,Later Bitches,19,17,15,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,14,15,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),50,7,6,95,2020-03-08,54,2020-04-05
23,down,"Calvin Harris, Sam Smith",Promises,21,18,15,,,,
24,down,Martin Solveig & Roy Woods,Juliet & Romeo,16,16,11,,,,
25,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,22,21,15,,,,
26,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),27,15,15,,,,
27,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,18,15,,,,
28,down,David Guetta,Titanium (feat. Sia),24,7,15,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,24,15,,,,
30,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,20,15,,,,
31,down,Marshmello & Bastille,Happier,29,18,15,74,2019-10-06,74,2019-10-06
32,up,Jahyanai,Who Mad Again (feat. Bamby),36,31,15,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,15,15,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,15,,,,
35,up,David Guetta & Sia,Flames,37,33,15,,,,
36,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),31,23,4,75,2020-01-26,65,2020-02-02
37,up,DJ Snake,A Different Way (feat. Lauv),44,27,15,,,,
38,down,Trackhead,Miss You Everyday,26,24,15,,,,
39,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),39,12,15,,,,
40,down,アヴィーチー,Wake Me Up,38,21,15,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,37,15,,,,
42,up,Joel Corry,Lonely,90,18,2,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,33,15,,,,
44,down,Gala,Freed from Desire,40,1,15,,,,
45,down,Alan Walker,Faded,43,29,15,,,,
46,down,"Puri, Jhorrmountain & Adje",Coño,35,22,15,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,40,15,,,,
48,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),88,16,4,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),48,32,15,,,,
50,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,19,15,,,,
51,down,Armin van Buuren,Blah Blah Blah,47,32,15,,,,
52,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
53,down,Sound Of Legend,Sweet Dreams (Are Made of This),51,26,10,,,,
54,down,Daft Punk,One More Time,53,5,15,,,,
55,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,60,26,15,,,,
56,down,Gaullin,Moonlight,54,43,15,,,,
57,down,FISHER,Losing It,55,52,15,,,,
58,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),41,29,5,,,,
59,down,David Guetta,2U (feat. Justin Bieber),57,16,15,,,,
60,up,Stromae,Alors on danse (Radio Edit),71,12,14,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),52,45,15,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),62,56,15,,,,
63,down,Endor,Pump It Up,61,39,13,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,43,15,,,,
65,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,32,1,,,,
66,-,Mike Perry,The Ocean (feat. Shy Martin),-,62,1,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),66,38,15,,,,
68,down,Marshmello,Silence (feat. Khalid),67,34,13,,,,
69,up,David Guetta,Stay (Don't Go Away) [feat. Raye],77,25,15,,,,
70,up,Lane 8,Road (feat. Arctic Lake),76,53,6,,,,
71,down,Kygo & Chelsea Cutler,Not Ok,65,49,15,,,,
72,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,48,15,,,,
73,up,Makassy,Doucement,74,53,7,,,,
74,down,Cascada,Everytime We Touch (Radio Edit),69,57,10,,,,
75,up,Klingande & Bright Sparks,Messiah,91,57,14,,,,
76,down,Loud Luxury,Body (feat. brando),56,24,15,,,,
77,down,Gaullin & Julian Perretta,Sweater Weather,63,50,6,,,,
78,up,FISHER,Losing It (Radio Edit),81,61,15,,,,
79,down,The Chainsmokers & Kygo,Family (with Kygo),64,16,11,,,,
80,down,Regard,Ride It (Jonas Blue Remix),75,21,5,,,,
81,-,Lil Jon & DJ Snake,Turn Down For What (Mixed),-,70,3,,,,
82,down,Robin Schulz,Speechless (feat. Erika Sirola),70,48,15,,,,
83,-,メジャー・レイザー,Wet It Up (feat. Zeek),-,83,1,,,,
84,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],82,59,13,,,,
85,-,DJ Snake,Magenta Riddim,-,55,8,,,,
86,down,R3HAB & ZAYN,Flames (feat. Jungleboi),59,18,13,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),72,50,15,,,,
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,24,15,,,,
89,up,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),89,73,3,,,,
90,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,55,10,,,,
91,-,Calvin Harris,My Way,-,22,6,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,5,,,,
93,-,Daft Punk,Something About Us,-,38,1,,,,
94,down,Kygo,Stole the Show (feat. Parson James),79,37,12,,,,
95,down,Caribou,Never Come Back,80,80,2,,,,
96,down,Jax Jones & Ella Henderson,This Is Real,86,66,11,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,46,9,,,,
98,down,Kygo & Miguel,Remind Me to Forget,87,79,9,,,,
99,-,Logobi GT,Sucré salé,-,56,6,,,,
100,-,Feder,Breathe,-,52,7,,,,
