Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,31,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,19,72,2021-03-07,18,2021-05-16
3,up,HVME,Goosebumps,3,2,36,85,2021-01-10,69,2021-01-17
4,up,Major Lazer,Titans (feat. Sia & Labrinth),6,3,10,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),4,3,20,89,2021-02-21,25,2021-04-04
6,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),7,2,10,,,,
7,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],5,4,16,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,5,40,,,,
9,up,Ray Dalton,In My Bones,12,2,61,,,,
10,up,Bakermat,Baianá,19,1,82,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),14,1,82,97,2020-01-12,7,2020-05-10
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,47,87,2020-08-16,73,2020-09-27
13,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,9,9,3,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,10,9,14,90,2021-04-04,42,2021-04-18
15,up,Majestic & Boney M.,Rasputin,16,7,10,,,,
16,down,twocolors,Lovefool,8,6,36,,,,
17,up,Afrojack & David Guetta,Hero,27,10,3,,,,
18,down,Regard,Ride It,17,1,82,57,2019-10-06,13,2019-11-10
19,down,Lost Frequencies,Rise,15,4,10,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,4,82,,,,
21,down,Daft Punk,One More Time,18,5,82,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),22,2,46,99,2020-07-26,16,2020-09-20
23,up,Ray Dalton,Don't Make Me Miss You,32,13,21,,,,
24,down,Topic,Breaking Me (feat. A7S),23,2,64,94,2020-03-01,8,2020-08-16
25,down,Robin Schulz,Titel 9,21,17,14,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),26,14,64,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),25,15,82,,,,
28,down,David Guetta & Sia,Let's Love,24,5,38,84,2020-11-22,81,2020-11-29
29,-,Go_A,SHUM,-,29,1,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,7,82,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,82,,,,
32,down,David Guetta,Titanium (feat. Sia),30,7,82,,,,
33,up,Kygo,Freedom (feat. Zak Abel),54,11,51,70,2020-04-26,70,2020-04-26
34,down,Robin Schulz,All We Got (feat. KIDDO),31,2,33,68,2021-01-17,43,2021-01-31
35,up,Calvin Harris & Disciples,How Deep Is Your Love,46,14,58,,,,
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,16,82,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,5,57,,,,
38,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),52,6,3,,,,
39,down,Sam Feldt,Stronger (feat. Kesha),33,18,13,,,,
40,down,Avicii,The Nights,35,30,28,,,,
41,down,Kygo & Donna Summer,Hot Stuff,40,6,37,,,,
42,down,Martin Garrix,We Are the People (feat. Bono & The Edge),36,6,3,,,,
43,up,surf mesa,Ily,43,2,68,63,2020-04-19,18,2020-07-12
44,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),42,12,16,81,2021-02-28,39,2021-04-11
45,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),37,17,10,,,,
46,up,Gala,Freed from Desire,51,1,82,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,15,82,,,,
48,up,アヴィーチー,Wake Me Up,49,21,82,,,,
49,down,スティーヴ・アオキ & Farruko,Aire,38,28,6,,,,
50,down,Dimitri Vegas,Pull Me Closer,39,33,7,,,,
51,down,Lucky Luke,Cooler Than Me (Radio Edit),50,13,17,,,,
52,down,Daft Punk,Veridis Quo,29,16,15,,,,
53,up,Calvin Harris,Summer,59,22,43,,,,
54,up,Kygo,Stole the Show (feat. Parson James),74,37,63,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,14,82,,,,
56,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,70,6,2,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,4,82,87,2019-10-20,28,2019-12-08
58,down,Stromae,Alors on danse (Radio Edit),53,12,76,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,56,16,64,,,,
60,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),58,47,12,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,57,24,82,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,3,82,40,2019-10-06,40,2019-10-06
63,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,1,82,,,,
64,up,"Regard, Troye Sivan & Tate McRae",You,90,26,7,,,,
65,down,Daft Punk,Around the World,47,13,13,,,,
66,up,Robin Schulz & Wes,Alane,68,2,49,93,2020-08-16,93,2020-08-16
67,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,28,44,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),72,46,36,,,,
69,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,7,82,,,,
70,down,Daft Punk,Harder Better Faster Stronger,45,16,12,,,,
71,down,Alan Walker,Faded,69,29,82,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,33,74,,,,
73,up,Cascada,Everytime We Touch (Radio Edit),76,57,61,,,,
74,up,Rolls Des Nuances,Ntaba's Birthday Part 2,79,74,4,,,,
75,down,Diplo & SIDEPIECE,On My Mind,71,25,33,,,,
76,down,Loud Luxury,Body (feat. brando),67,24,51,,,,
77,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,67,1,,,,
78,up,David Guetta & Sia,Flames,78,33,81,,,,
79,up,The Prince Karma,Later Bitches,94,17,81,,,,
80,-,Rita Ora & Imanbek,Bang Bang,-,80,3,,,,
81,up,Lost Frequencies,Are You With Me (Radio Edit),82,63,7,,,,
82,up,"Calvin Harris, Sam Smith",Promises,96,18,82,,,,
83,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,44,1,,,,
84,-,Tinlicker & Helsloot,Because You Move Me,-,2,39,,,,
85,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,43,1,,,,
86,-,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),-,86,1,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,40,81,,,,
88,down,Logobi GT,Sucré salé,80,56,47,,,,
89,-,"Puri, Jhorrmountain & Adje",Coño,-,22,72,,,,
90,-,Select Slk,Embéllit (feat. Kima & Evil P),-,62,8,,,,
91,-,Lane 8,Keep On,-,75,7,,,,
92,down,FISHER,Losing It,73,52,72,,,,
93,-,Pataya,Serpent Maudit,-,93,1,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),93,24,32,,,,
95,-,Pataya,Besoin De Quoi,-,95,2,,,,
96,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,7,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,43,67,,,,
98,up,Marshmello,Silence (feat. Khalid),99,34,66,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,85,4,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,70,,,,
