Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,16,,,,
3,up,Dua Lipa & Angele,Fever,3,1,121,47,2020-11-15,47,2020-11-15
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,172,,,,
5,down,Sound Of Legend,I'm So Excited,4,3,18,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,77,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,10,4,172,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,13,3,9,,,,
9,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,3,46,,,,
10,down,Alesso & Zara Larsson,Words,6,4,42,,,,
11,down,Mosimann,Dancing On My Own,7,3,18,,,,
12,up,Lost Frequencies & James Arthur,Questions,17,7,37,,,,
13,down,Gala,Freed from Desire,9,1,172,,,,
14,down,David Guetta,Titanium (feat. Sia),12,7,172,,,,
15,down,Madism & Jaden Bojsen,People Help the People (feat. Birdy),11,11,6,,,,
16,down,"Alok, Sigala & Ellie Goulding",All By Myself,15,12,18,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,70,,,,
18,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,16,7,34,,,,
19,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,10,33,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,15,7,,,,
21,down,Tinlicker & Helsloot,Because You Move Me,20,2,129,,,,
22,down,Regard,Ride It,21,1,172,57,2019-10-06,13,2019-11-10
23,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),22,19,5,,,,
24,up,David Guetta,2U (feat. Justin Bieber),27,16,128,,,,
25,up,Daft Punk,Instant Crush (feat. Julian Casablancas),26,19,7,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),23,5,36,,,,
27,down,Bakermat,Baianá,25,1,172,,,,
28,up,Stromae,Alors on danse (Radio Edit),30,12,166,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,28,2,34,,,,
30,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",34,30,2,,,,
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,29,2,65,,,,
32,up,David Guetta,Stay (Don't Go Away) [feat. Raye],33,25,55,,,,
33,up,Creeds,Push Up,36,29,6,,,,
34,up,アヴィーチー,Wake Me Up,35,21,172,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),32,15,172,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,2,109,72,2021-03-07,18,2021-05-16
37,up,Calvin Harris & Disciples,How Deep Is Your Love,41,14,148,,,,
38,up,Tiësto & Ava Max,The Motto,38,2,68,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,39,24,172,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,15,172,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),42,14,154,,,,
42,up,Modjo,Lady (Hear Me Tonight),58,25,69,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,1,137,87,2020-08-16,73,2020-09-27
44,up,Daft Punk,One More Time,48,5,172,,,,
45,down,Calvin Harris,Summer,43,23,133,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),45,1,172,97,2020-01-12,7,2020-05-10
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,7,172,,,,
48,down,SMLY,Oui mais Non,37,37,8,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,16,172,,,,
50,down,Topic & A7S,Kernkraft 400 (A Better Day),46,3,21,,,,
51,up,Imanbek & BYOR,Belly Dancer,53,2,45,,,,
52,down,Charly Black,Gyal You a Party Animal,50,33,18,,,,
53,down,Major Lazer,Titans (feat. Sia & Labrinth),51,3,100,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,165,,,,
55,down,Acraze,Do It To It (feat. Cherish),52,2,69,,,,
56,down,Calvin Harris,Blame (feat. John Newman),55,29,36,,,,
57,down,DJ Snake,Disco Maghreb,54,1,38,,,,
58,up,Cascada,Everytime We Touch (Radio Edit),91,57,120,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),56,24,114,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),60,46,118,,,,
61,up,Alan Walker,Faded,61,29,168,,,,
62,up,Jax Jones & Calum Scott,Whistle,88,7,2,,,,
63,down,Southstar,Miss You,62,6,20,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,33,87,,,,
65,down,Purple Disco Machine & Sophie and the Giants,In The Dark,63,11,48,,,,
66,down,Sound Of Legend,Maniac,64,5,52,,,,
67,down,Drake,Massive,66,3,36,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,28,100,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,55,22,,,,
70,up,Boris Way,Kings & Queens (feat. SHIBUI),75,5,5,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,21,150,,,,
72,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,71,3,25,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,14,172,,,,
74,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],77,2,56,,,,
75,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,68,54,7,,,,
76,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,65,18,,,,
77,down,Avicii,The Nights,70,30,106,,,,
78,down,Willy William,Trompeta,73,8,49,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,52,24,,,,
80,up,DJ Snake,Middle (feat. Bipolar Sunshine),85,61,37,,,,
81,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],83,44,13,,,,
82,down,AVAION,Pieces,69,30,45,,,,
83,-,Diplo & Miguel,Don’t Forget My Love,-,8,53,,,,
84,down,Yall,Hundred Miles (feat. Gabriela Richardson),74,34,10,,,,
85,-,"Regard, Troye Sivan & Tate McRae",You,-,26,60,,,,
86,down,"Calvin Harris, Sam Smith",Promises,78,18,141,,,,
87,down,Natoxie & TKD,Pilule,82,76,2,,,,
88,-,Robin Schulz,Sweet Goodbye,-,21,1,,,,
89,up,Topic & HRVY,All Or Nothing,94,9,5,,,,
90,down,Jengi,Bel Mercy,86,78,6,,,,
91,-,Rekin,Train de vie,-,91,1,,,,
92,down,Daft Punk,Veridis Quo,80,16,70,,,,
93,down,NeverSeen,Comment Ne Pas Te Louer,72,71,4,,,,
94,down,Daft Punk,Around the World,90,13,101,,,,
95,down,Joel Corry & Tom Grennan,Lionheart (Fearless),89,75,10,,,,
96,-,Feder,I Don't Wanna Dance,-,58,1,,,,
97,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,22,81,,,,
98,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,6,81,,,,
99,down,Öwnboss & SEVEK,Move Your Body,79,8,55,,,,
100,down,Leony,Remedy,93,2,45,,,,
