Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,19,,,,
3,up,Felix Jaehn & Ray Dalton,Call It Love,4,3,12,,,,
4,down,Dua Lipa & Angele,Fever,3,1,124,47,2020-11-15,47,2020-11-15
5,up,Alesso & Zara Larsson,Words,14,4,45,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,8,4,175,,,,
7,up,Gala,Freed from Desire,7,1,175,,,,
8,up,Lost Frequencies & James Arthur,Questions,12,7,40,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,80,,,,
10,up,Mosimann,Dancing On My Own,10,3,21,,,,
11,down,David Guetta,Titanium (feat. Sia),9,7,175,,,,
12,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,20,10,36,,,,
13,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,86,3,2,,,,
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,3,49,,,,
15,down,Tiësto,Lay Low,5,5,5,,,,
16,up,Sound Of Legend,Some Kind Of Kiss,50,6,3,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,15,10,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,73,,,,
19,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,22,7,37,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,175,,,,
21,down,Regard,Ride It,19,1,175,57,2019-10-06,13,2019-11-10
22,up,Daft Punk,Instant Crush (feat. Julian Casablancas),24,19,10,,,,
23,down,Madism & Jaden Bojsen,People Help the People (feat. Birdy),21,11,9,,,,
24,down,Tinlicker & Helsloot,Because You Move Me,23,2,132,,,,
25,up,David Guetta,2U (feat. Justin Bieber),25,16,131,,,,
26,up,Stromae,Alors on danse (Radio Edit),26,12,169,,,,
27,up,Drake,Jimmy Cooks (feat. 21 Savage),28,5,39,,,,
28,down,Bakermat,Baianá,27,1,175,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,31,2,37,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,175,,,,
31,down,Sound Of Legend,I'm So Excited,13,3,21,,,,
32,down,"Alok, Sigala & Ellie Goulding",All By Myself,18,12,21,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),33,15,175,,,,
34,down,Creeds,Push Up,30,29,9,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,16,175,,,,
36,down,Modjo,Lady (Hear Me Tonight),29,25,72,,,,
37,up,David Guetta,Stay (Don't Go Away) [feat. Raye],38,25,58,,,,
38,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,2,68,,,,
39,-,Topic & HRVY,All Or Nothing,-,9,6,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,41,14,151,,,,
41,down,アヴィーチー,Wake Me Up,36,21,175,,,,
42,up,Tiësto & Ava Max,The Motto,42,2,71,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,7,175,,,,
44,up,Daft Punk,One More Time,45,5,175,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,140,87,2020-08-16,73,2020-09-27
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,37,110,,,,
47,up,Calvin Harris,Summer,49,22,136,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,47,24,175,,,,
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,2,112,72,2021-03-07,18,2021-05-16
50,up,David Guetta,Memories (feat. Kid Cudi),51,14,157,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),52,1,175,97,2020-01-12,7,2020-05-10
52,up,Calvin Harris,Blame (feat. John Newman),55,29,39,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),56,24,117,,,,
54,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,59,54,10,,,,
55,down,Jax Jones & Calum Scott,Whistle,34,7,5,,,,
56,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],44,44,16,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,168,,,,
58,-,Feder,I Don't Wanna Dance,-,58,2,,,,
59,up,Boris Way,Kings & Queens (feat. SHIBUI),61,5,8,,,,
60,up,Imanbek & BYOR,Belly Dancer,63,2,48,,,,
61,down,DJ Snake,Disco Maghreb,58,1,41,,,,
62,up,Alan Walker,Faded,62,29,171,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,33,90,,,,
64,up,Topic & A7S,Kernkraft 400 (A Better Day),67,3,24,,,,
65,down,Major Lazer,Titans (feat. Sia & Labrinth),54,3,103,,,,
66,up,Acraze,Do It To It (feat. Cherish),68,2,72,,,,
67,up,Sound Of Legend,Maniac,69,5,55,,,,
68,down,Charly Black,Gyal You a Party Animal,66,33,21,,,,
69,up,Purple Disco Machine & Sophie and the Giants,In The Dark,73,11,51,,,,
70,up,Southstar,Miss You,71,6,23,,,,
71,up,Cascada,Everytime We Touch (Radio Edit),75,57,123,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),60,46,121,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,55,25,,,,
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,65,21,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,14,175,,,,
76,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",40,30,5,,,,
77,down,Drake,Massive,74,3,39,,,,
78,up,Daft Punk,Veridis Quo,82,16,73,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),84,52,27,,,,
80,up,Mosimann & Cecilia Krull,Sin Amor,95,80,2,,,,
81,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),32,19,8,,,,
82,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
83,up,Calvin Harris,Outside (feat. Ellie Goulding),97,31,34,,,,
84,up,Sigala,Feels This Good (feat. Stefflon Don),96,83,2,,,,
85,down,Willy William,Trompeta,77,8,52,,,,
86,down,Natoxie & TKD,Pilule,76,76,5,,,,
87,up,Daft Punk,Around the World,88,13,104,,,,
88,-,AVAION,Pieces,-,30,46,,,,
89,down,Avicii,The Nights,85,30,109,,,,
90,-,Tiësto,All Nighter,-,65,1,,,,
91,up,"Calvin Harris, Sam Smith",Promises,94,18,144,,,,
92,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],78,2,59,,,,
93,up,Gaullin & Julian Perretta,Seven Nation Army,93,55,53,,,,
94,-,The Blaze,EYES,-,77,2,,,,
95,-,Melon & Dance Fruits Music,Runaway (U & I) [Dance],-,95,1,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,116,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,46,26,,,,
98,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,48,,,,
99,-,Makassy,Doucement,-,53,88,,,,
100,down,SMLY,Oui mais Non,87,37,11,,,,
