Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakermat,Baianá,1,1,13,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,3,1,13,57,2019-10-06,13,2019-11-10
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,13,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,13,87,2019-10-20,28,2019-12-08
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,5,13,55,2019-10-27,43,2019-11-03
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,13,40,2019-10-06,40,2019-10-06
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,7,13,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,13,82,2019-10-20,82,2019-10-20
10,up,LUM!X & Gabry Ponte,Monster,10,6,13,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,13,,,,
12,down,Jul,Ibiza (feat. Jimmy Sax),11,1,13,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",14,12,6,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,4,13,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),15,15,13,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,16,13,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,15,13,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,14,13,,,,
19,up,The Prince Karma,Later Bitches,20,17,13,,,,
20,down,"Calvin Harris, Sam Smith",Promises,18,18,13,,,,
21,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),27,18,13,,,,
22,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,21,21,13,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,15,13,,,,
24,up,Trackhead,Miss You Everyday,25,24,13,,,,
25,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),23,15,13,,,,
26,down,David Guetta,Titanium (feat. Sia),24,7,13,,,,
27,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,19,13,,,,
28,up,Marshmello & Bastille,Happier,28,18,13,74,2019-10-06,74,2019-10-06
29,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),36,29,3,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,24,13,,,,
31,up,Martin Solveig & Roy Woods,Juliet & Romeo,38,16,9,,,,
32,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),32,20,13,,,,
33,down,Gala,Freed from Desire,30,1,13,,,,
34,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),31,12,13,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,13,,,,
36,up,David Guetta & Sia,Flames,37,33,13,,,,
37,up,Jahyanai,Who Mad Again (feat. Bamby),44,31,13,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),35,15,13,,,,
39,up,R3HAB & ZAYN,Flames (feat. Jungleboi),49,18,11,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),43,32,13,,,,
41,up,"Puri, Jhorrmountain & Adje",Coño,46,22,13,,,,
42,down,アヴィーチー,Wake Me Up,40,21,13,,,,
43,up,DJ Snake,A Different Way (feat. Lauv),48,27,13,,,,
44,down,Alan Walker,Faded,33,29,13,,,,
45,down,Armin van Buuren,Blah Blah Blah,39,32,13,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,40,13,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,33,13,,,,
48,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),77,23,2,75,2020-01-26,65,2020-02-02
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,37,13,,,,
50,up,Loud Luxury,Body (feat. brando),64,24,13,,,,
51,down,Sound Of Legend,Sweet Dreams (Are Made of This),42,26,8,,,,
52,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,55,26,13,,,,
53,up,Kygo & Chelsea Cutler,Not Ok,54,49,13,,,,
54,down,Daft Punk,One More Time,53,5,13,,,,
55,up,The Chainsmokers & Kygo,Family (with Kygo),57,16,9,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),56,45,13,,,,
57,down,Gaullin & Julian Perretta,Sweater Weather,50,50,4,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,43,13,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),58,38,13,,,,
60,down,FISHER,Losing It,59,52,13,,,,
61,down,Gaullin,Moonlight,52,43,13,,,,
62,down,Robin Schulz,In Your Eyes (feat. Alida),41,7,4,95,2020-03-08,54,2020-04-05
63,up,David Guetta,2U (feat. Justin Bieber),65,16,13,,,,
64,up,Tinlicker & Helsloot,Because You Move Me,69,2,5,,,,
65,up,Lane 8,Road (feat. Arctic Lake),72,53,4,,,,
66,up,Jax Jones & Ella Henderson,This Is Real,82,66,9,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,48,13,,,,
68,up,David Guetta,Stay (Don't Go Away) [feat. Raye],84,25,13,,,,
69,up,Caribou,You and I,89,68,4,,,,
70,up,Cascada,Everytime We Touch (Radio Edit),86,57,8,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),66,56,13,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,24,13,,,,
73,up,Endor,Pump It Up,74,39,11,,,,
74,down,Stromae,Alors on danse (Radio Edit),71,12,12,,,,
75,up,Robin Schulz,Speechless (feat. Erika Sirola),76,48,13,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),63,50,13,,,,
77,down,Marshmello,Silence (feat. Khalid),70,34,11,,,,
78,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,16,2,,,,
79,down,FISHER,Losing It (Radio Edit),75,61,13,,,,
80,-,Jul,Ibiza (feat. Jimmy Sax) [Edit],-,8,12,,,,
81,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],80,59,11,,,,
82,up,Makassy,Doucement,87,53,5,,,,
83,down,Regard,Ride It (Jonas Blue Remix),73,21,3,,,,
84,down,Chico Rose,Sad (feat. Afrojack),60,35,13,,,,
85,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,22,11,,,,
86,-,Tez Cadey,Seve (Radio Edit),-,81,1,,,,
87,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,65,5,,,,
88,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,73,1,,,,
89,down,Logobi GT,Sucré salé,88,56,5,,,,
90,up,Bakermat,One Day (Vandaag) [Radio Edit],98,38,4,,,,
91,down,Klingande & Bright Sparks,Messiah,81,57,12,,,,
92,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,92,1,,,,
93,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,93,1,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,14,1,,,,
95,-,Alok & Dynoro,On & On,-,95,1,,,,
96,down,Marvin Gaye,Sexual Healing (Kygo Remix),95,64,11,,,,
97,down,Kygo,Stole the Show (feat. Parson James),85,37,10,,,,
98,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,3,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,75,1,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,79,14,13,,,,
