Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,62,,,,
3,up,Dua Lipa & Angele,Fever,3,1,106,47,2020-11-15,47,2020-11-15
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,3,31,,,,
5,up,Alesso & Zara Larsson,Words,6,4,27,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,4,157,,,,
7,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,7,19,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,3,10,,,,
9,down,Southstar,Miss You,7,6,5,,,,
10,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,11,10,18,,,,
11,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,9,23,,,,
12,up,David Guetta,Titanium (feat. Sia),16,7,157,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,5,21,,,,
14,down,James Hype & Miggy Dela Rosa,Ferrari,13,2,19,,,,
15,up,Tinlicker & Helsloot,Because You Move Me,17,2,114,,,,
16,down,Leony,Remedy,10,2,30,,,,
17,up,Bakermat,Joy (feat. Ann Nesby),39,17,2,,,,
18,down,Ofenbach,4U,15,7,29,,,,
19,down,Lost Frequencies & James Arthur,Questions,18,7,22,,,,
20,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),21,15,9,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,55,,,,
22,down,Regard,Ride It,20,1,157,57,2019-10-06,13,2019-11-10
23,up,Imanbek & BYOR,Belly Dancer,24,2,30,,,,
24,down,Drake,Massive,23,3,21,,,,
25,up,DJ Snake,Disco Maghreb,25,1,23,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,157,,,,
27,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,2,50,,,,
28,up,Jonas Blue & Louisa Johnson,Always Be There,65,23,4,,,,
29,down,Mosimann,Dancing On My Own,22,3,3,,,,
30,down,Makar,Mood,26,8,8,,,,
31,down,David Guetta,2U (feat. Justin Bieber),28,16,113,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,2,94,72,2021-03-07,18,2021-05-16
33,down,Bakermat,Baianá,32,1,157,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,24,157,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),30,1,157,97,2020-01-12,7,2020-05-10
36,up,Topic & A7S,Kernkraft 400 (A Better Day),40,3,6,,,,
37,up,LUM!X & DVBBS,Where Do We Go,87,36,2,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),36,15,157,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,15,157,,,,
40,up,Gala,Freed from Desire,41,1,157,,,,
41,down,Willy William,Trompeta,34,8,34,,,,
42,up,Stromae,Alors on danse (Radio Edit),44,12,151,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),42,28,99,,,,
44,down,Purple Disco Machine & Sophie and the Giants,In The Dark,43,11,33,,,,
45,down,Tiësto & Ava Max,The Motto,33,2,53,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,122,87,2020-08-16,73,2020-09-27
47,down,Calvin Harris & Disciples,How Deep Is Your Love,46,14,133,,,,
48,down,David Guetta,Stay (Don't Go Away) [feat. Raye],47,25,40,,,,
49,up,Major Lazer,Titans (feat. Sia & Labrinth),49,3,85,,,,
50,up,Daft Punk,One More Time,55,5,157,,,,
51,up,Sound Of Legend,Maniac,54,5,37,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,7,157,,,,
53,down,Acraze,Do It To It (feat. Cherish),50,2,54,,,,
54,down,Calvin Harris,Summer,53,26,118,,,,
55,down,Jax Jones,Where Did You Go? (feat. MNEK),38,4,37,,,,
56,up,アヴィーチー,Wake Me Up,62,21,157,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),61,14,139,,,,
58,down,Diplo & Miguel,Don’t Forget My Love,51,8,39,,,,
59,up,Alan Walker,Faded,60,29,153,,,,
60,down,Modjo,Lady (Hear Me Tonight),58,25,54,,,,
61,up,Calvin Harris,Blame (feat. John Newman),66,29,21,,,,
62,down,LF SYSTEM,Afraid To Feel,59,32,14,,,,
63,up,"Cymo, Le Boeuf & JUSTN X",Game Over,63,27,23,,,,
64,up,Calvin Harris,Stay With Me,64,11,17,,,,
65,down,Sia & Amir,1+1 (Banx & Ranx Remix),48,2,63,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,40,150,,,,
67,down,Southstar,Miss You (Sped Up Version),56,56,3,,,,
68,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],69,2,41,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),72,46,103,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,16,157,,,,
71,up,Öwnboss & SEVEK,Move Your Body,71,8,40,,,,
72,up,Majestic & Boney M.,Rasputin,74,7,85,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,33,72,,,,
74,down,Becky Hill & David Guetta,Remember,70,18,9,,,,
75,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,76,16,24,,,,
76,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],79,4,91,,,,
77,up,"Calvin Harris, Sam Smith",Promises,77,18,127,,,,
78,up,Sound Of Legend,I'm So Excited,96,3,3,,,,
79,down,Becky Hill,Remember (Acoustic),57,57,3,,,,
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,14,157,,,,
81,down,Drake,Sticky,78,4,21,,,,
82,down,Robin Schulz & Dennis Lloyd,Young Right Now,81,8,49,,,,
83,up,Lost Frequencies,Rise,89,4,85,,,,
84,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,21,135,,,,
85,down,Daft Punk,Around the World,83,13,86,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),84,52,9,,,,
87,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,65,16,,,,
88,up,Cascada,Everytime We Touch (Radio Edit),91,57,111,,,,
89,down,AVAION,Pieces,86,30,40,,,,
90,down,DJ Snake,A Different Way (feat. Lauv),82,27,51,,,,
91,down,DJ Snake,Middle (feat. Bipolar Sunshine),88,61,23,,,,
92,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,46,25,,,,
93,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),93,45,68,,,,
95,up,Sofi Tukker,Summer In New York,95,40,12,,,,
96,-,DJ Snake,Nightbird,-,96,1,,,,
97,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,12,3,,,,
98,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,5,132,,,,
99,down,Joel Corry & Tom Grennan,Lionheart (Fearless),75,75,3,,,,
100,down,Gaullin & Julian Perretta,Seven Nation Army,92,55,40,,,,
