Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,49,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,37,72,2021-03-07,18,2021-05-16
3,up,DJ Snake,You Are My High,4,2,10,,,,
4,down,Major Lazer,Titans (feat. Sia & Labrinth),3,3,28,,,,
5,up,Lost Frequencies,Rise,6,4,28,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),7,3,38,89,2021-02-21,25,2021-04-04
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,4,8,,,,
8,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],9,4,34,,,,
9,up,Tiësto & KAROL G,Don't Be Shy,13,8,8,,,,
10,down,Sia & Amir,1+1 (Banx & Ranx Remix),8,2,6,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,100,97,2020-01-12,7,2020-05-10
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,65,87,2020-08-16,73,2020-09-27
13,up,Regard,Ride It,17,1,100,57,2019-10-06,13,2019-11-10
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,9,13,,,,
15,up,Bakermat,Baianá,18,1,100,,,,
16,down,Ray Dalton,In My Bones,15,2,79,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,19,4,100,,,,
18,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),20,6,21,,,,
19,up,Daft Punk,One More Time,22,5,100,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,5,,,,
21,up,David Guetta,Titanium (feat. Sia),21,7,100,,,,
22,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),16,2,28,,,,
23,up,HVME,Goosebumps,23,2,54,85,2021-01-10,69,2021-01-17
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,7,100,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),29,15,100,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),27,2,64,99,2020-07-26,16,2020-09-20
27,up,Stromae,Alors on danse (Radio Edit),37,12,94,,,,
28,up,Topic,Breaking Me (feat. A7S),31,2,82,94,2020-03-01,8,2020-08-16
29,down,Navos,Believe Me,28,28,9,,,,
30,down,Tinlicker & Helsloot,Because You Move Me,25,2,57,,,,
31,up,Gala,Freed from Desire,34,1,100,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,5,58,,,,
33,down,Majestic & Boney M.,Rasputin,30,7,28,,,,
34,up,アヴィーチー,Wake Me Up,40,21,100,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,100,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),38,14,82,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,100,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,16,100,,,,
39,up,Calvin Harris,By Your Side (feat. Tom Grennan),42,17,18,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,5,75,,,,
41,up,David Guetta & Sia,Let's Love,45,5,56,84,2020-11-22,81,2020-11-29
42,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,6,18,,,,
43,down,Minelli,Rampampam (French Version),39,14,12,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,48,24,100,,,,
45,down,Martin Garrix,We Are the People (feat. Bono & The Edge),36,6,21,,,,
46,up,surf mesa,Ily,52,2,86,63,2020-04-19,18,2020-07-12
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,14,100,,,,
48,up,Alan Walker,Faded,66,29,98,,,,
49,up,BCBC,Be Together,51,3,14,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,49,16,82,,,,
51,up,Avicii,The Nights,53,30,46,,,,
52,up,Kygo & Donna Summer,Hot Stuff,58,6,55,,,,
53,up,Lucky Luke,Cooler Than Me (Radio Edit),54,13,35,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,40,96,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,33,92,,,,
56,up,Daft Punk,Around the World,62,13,31,,,,
57,up,Kygo,Freedom (feat. Zak Abel),68,11,67,70,2020-04-26,70,2020-04-26
58,up,"Guillaume Hoarau, DJ Mimi & Wizdom",Loko Loko,70,56,2,,,,
59,up,Calvin Harris,Summer,64,22,61,,,,
60,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,1,100,,,,
61,down,Gaullin & Julian Perretta,Seven Nation Army,55,55,12,,,,
62,up,Robin Schulz,All We Got (feat. KIDDO),72,2,51,68,2021-01-17,43,2021-01-31
63,down,Calvin Harris & Disciples,How Deep Is Your Love,61,14,76,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,3,100,40,2019-10-06,40,2019-10-06
65,-,Makassy,Doucement,-,53,61,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),65,24,46,,,,
67,-,"Calvin Harris, Sam Smith",Promises,-,18,93,,,,
68,up,David Guetta & Sia,Flames,75,33,99,,,,
69,up,FISHER,Losing It,90,52,90,,,,
70,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,7,100,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),86,46,53,,,,
72,down,Daft Punk,Veridis Quo,63,16,29,,,,
73,-,Divin & LauDown,Comme Si Vous Savez,-,73,2,,,,
74,up,Major Lazer,Hell and High Water (feat. Alessia Cara),82,14,15,,,,
75,up,TODIEFOR,Dix Fois (feat. Roméo Elvis),83,75,2,,,,
76,down,Tungevaag,Ride With Me (feat. Kid Ink),50,24,15,,,,
77,-,The Chainsmokers,Closer (feat. Halsey),-,45,45,,,,
78,-,M-22,Need You There,-,78,1,,,,
79,up,David Guetta,Love Don't Let Me Go (Original Edit),93,20,11,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED,33,9,32,90,2021-04-04,42,2021-04-18
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,28,,,,
82,-,Nora En Pure,Life on Hold,-,49,1,,,,
83,-,O-Zone,Dragostea Din Tei,-,45,47,,,,
84,down,The Prince Karma,Later Bitches,79,17,98,,,,
85,-,Keen'V,A L'horizontale,-,84,5,,,,
86,down,David Guetta,2U (feat. Justin Bieber),73,16,60,,,,
87,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,80,21,94,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,73,,,,
89,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,18,52,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,37,67,,,,
91,-,LauDown,Miami Bounce,-,74,2,,,,
92,-,Armin van Buuren,Blah Blah Blah,-,32,51,,,,
93,down,Camion Bazar,Nina,88,60,16,,,,
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,4,98,87,2019-10-20,28,2019-12-08
95,-,Jahyanai,Who Mad Again (feat. Bamby),-,31,55,,,,
96,-,Logobi GT,Sucré salé,-,56,54,,,,
97,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,34,1,,,,
98,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,85,9,21,,,,
99,-,Gaullin,Moonlight,-,43,34,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,28,62,,,,
