Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,14,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,1,10,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,42,,,,
4,down,Purple Disco Machine & Kungs,Substitution,2,1,11,,,,
5,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,4,3,15,,,,
6,up,Sound Of Legend,Some Kind Of Kiss,9,6,16,,,,
7,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),7,6,11,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,93,,,,
9,up,David Guetta,Titanium (feat. Sia),12,7,188,,,,
10,up,Dua Lipa & Angele,Fever,10,1,137,47,2020-11-15,47,2020-11-15
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,4,188,,,,
12,up,Gala,Freed from Desire,14,1,188,,,,
13,up,Tiësto & Tate McRae,10:35,15,2,32,,,,
14,up,Regard,Ride It,16,1,188,57,2019-10-06,13,2019-11-10
15,down,Felix Jaehn & Ray Dalton,Call It Love,13,3,25,,,,
16,up,David Guetta,2U (feat. Justin Bieber),18,16,144,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,3,62,,,,
18,up,"R3HAB, Inna & Sash!",Rock My Body,21,2,3,,,,
19,down,Boris Way,Kings & Queens (feat. SHIBUI),17,5,21,,,,
20,up,Jax Jones & Calum Scott,Whistle,23,7,18,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,16,188,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,153,87,2020-08-16,73,2020-09-27
23,down,Tinlicker & Helsloot,Because You Move Me,20,2,145,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,86,,,,
25,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),30,10,4,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,188,,,,
27,up,アヴィーチー,Wake Me Up,27,21,188,,,,
28,up,Bakermat,Baianá,29,1,188,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,28,2,50,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),32,28,130,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),34,15,188,,,,
32,down,Stromae,Alors on danse (Radio Edit),31,12,182,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,7,188,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),35,14,170,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,15,188,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,2,125,72,2021-03-07,18,2021-05-16
37,up,Tiësto & Ava Max,The Motto,39,2,84,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),43,31,47,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,38,24,188,,,,
40,down,Daft Punk,One More Time,37,5,188,,,,
41,up,Drake,Jimmy Cooks (feat. 21 Savage),45,5,52,,,,
42,down,Calvin Harris,Summer,41,27,148,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),47,1,188,97,2020-01-12,7,2020-05-10
44,up,Willy William,Trompeta,44,8,65,,,,
45,up,Creeds,Push Up,50,29,22,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,46,39,,,,
47,down,Shouse & David Guetta,Live Without Love,42,20,3,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,37,123,,,,
49,up,Topic & HRVY,All Or Nothing,68,9,12,,,,
50,up,Modjo,Lady (Hear Me Tonight),51,25,85,,,,
51,down,Topic & A7S,Kernkraft 400 (A Better Day),48,3,37,,,,
52,up,Imanbek & BYOR,Belly Dancer,56,2,61,,,,
53,down,Mosimann,Dancing On My Own,49,3,34,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,33,103,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,15,129,,,,
56,down,DJ Snake,Disco Maghreb,54,1,54,,,,
57,up,Calvin Harris,Blame (feat. John Newman),60,29,52,,,,
58,down,Regard & Ella Henderson,No Sleep,55,26,7,,,,
59,up,"Calvin Harris, Sam Smith",Promises,62,18,157,,,,
60,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,2,81,,,,
61,up,Tiësto,Lay Low,83,5,18,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,40,181,,,,
63,up,Alan Walker,Faded,71,29,184,,,,
64,down,Purple Disco Machine & Sophie and the Giants,In The Dark,63,11,64,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,72,14,164,,,,
66,-,Boris Way,Lose My Mind,-,7,2,,,,
67,up,Drake,Massive,69,3,52,,,,
68,down,Major Lazer,Titans (feat. Sia & Labrinth),58,3,116,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,14,188,,,,
70,down,ANOTR & Abel Balder,Relax My Eyes,65,58,7,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,40,,,,
72,down,Dj Belite,All Eyes on Me,8,4,10,,,,
73,up,Daft Punk,Veridis Quo,74,16,86,,,,
74,up,Jax Jones,Where Did You Go? (feat. MNEK),80,4,60,,,,
75,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,22,90,,,,
76,up,Acraze,Do It To It (feat. Cherish),76,2,85,,,,
77,down,Lost Frequencies & James Arthur,Questions,59,7,53,,,,
78,down,Daft Punk,Around the World,75,13,117,,,,
79,down,Sound Of Legend,Maniac,70,5,68,,,,
80,up,Lost Frequencies,Rise,86,4,98,,,,
81,down,Bassjackers,Wrong or Right (The Riddle),64,24,3,,,,
82,-,Pascal Letoublon & ILIRA,Time After Time,-,82,1,,,,
83,down,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),82,50,2,,,,
84,up,Creeds,Push Up (Main Edit),89,49,6,,,,
85,up,Tiësto,Lose You (feat. ILIRA),95,74,6,,,,
86,down,Robin Schulz,Sweet Goodbye,84,21,9,,,,
87,down,Jahyanai,Who Mad Again (feat. Bamby),66,31,63,,,,
88,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,154,,,,
89,down,Gryffin & Kid Joi,Oceans,78,63,2,,,,
90,down,Gabry Ponte & Alessandra,Dance Dance,88,20,7,,,,
91,-,David Guetta & Sia,Flames,-,33,127,,,,
92,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,22,1,,,,
93,down,Alesso & Zara Larsson,Words,85,4,58,,,,
94,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,6,82,,,,
95,down,LF SYSTEM,Afraid To Feel,81,32,33,,,,
96,-,Cascada,Everytime We Touch (Radio Edit),-,57,131,,,,
97,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,25,70,,,,
98,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],77,2,71,,,,
99,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,81,5,,,,
100,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,90,54,21,,,,
