Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,18,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,32,57,2019-10-06,13,2019-11-10
4,up,Bakermat,Baianá,4,1,32,,,,
5,up,Topic,Breaking Me (feat. A7S),5,2,14,94,2020-03-01,8,2020-08-16
6,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),6,4,12,,,,
7,up,Marshmello & Halsey,Be Kind,15,6,7,50,2020-05-03,29,2020-05-17
8,up,Robin Schulz,In Your Eyes (feat. Alida),8,7,23,95,2020-03-08,54,2020-04-05
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,4,32,87,2019-10-20,28,2019-12-08
10,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,32,,,,
11,down,El Capon,Shut up Chicken,10,9,9,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,4,32,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,32,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,32,40,2019-10-06,40,2019-10-06
15,up,Petit Biscuit & Shallou,I Leave Again,18,7,4,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,7,32,,,,
17,down,Kygo,Freedom (feat. Zak Abel),11,11,9,70,2020-04-26,70,2020-04-26
18,up,"YOUNOTUS, Janieck & Senex",Narcotic,19,4,32,82,2019-10-20,82,2019-10-20
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,5,7,,,,
20,up,Regard & Raye,Secrets,23,3,7,84,2020-06-14,62,2020-06-28
21,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),20,6,19,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,21,16,14,,,,
23,down,Kygo & OneRepublic,Lose Somebody,16,11,5,86,2020-06-07,80,2020-07-05
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,16,32,,,,
25,up,"Puri, Jhorrmountain & Adje",Coño,27,22,32,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),35,15,32,,,,
27,up,David Guetta,Titanium (feat. Sia),30,7,32,,,,
28,up,Ray Dalton,In My Bones,39,2,11,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,14,32,,,,
30,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,5,32,55,2019-10-27,43,2019-11-03
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,15,32,,,,
32,up,LUM!X & Gabry Ponte,Monster,38,6,32,,,,
33,down,"Kygo, Zara Larsson & Tyga",Like It Is,26,14,12,81,2020-03-29,40,2020-04-05
34,down,"Calvin Harris, Sam Smith",Promises,32,18,32,,,,
35,down,Vicetone & Tony Igy,Astronomia,33,11,11,99,2020-04-05,44,2020-04-12
36,down,Kygo & Valerie Broussard,The Truth,22,20,4,,,,
37,down,The Prince Karma,Later Bitches,36,17,32,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",37,12,25,,,,
39,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,31,10,,,,
40,down,Agoria,3 Letters (feat. Blasé),29,29,3,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,45,24,32,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,15,32,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,21,32,,,,
44,down,Kygo & Sasha Sloan,I'll Wait,42,14,11,82,2020-04-05,42,2020-04-12
45,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,18,32,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,4,32,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),48,32,32,,,,
48,up,Marshmello & Bastille,Happier,52,18,32,74,2019-10-06,74,2019-10-06
49,up,Gala,Freed from Desire,50,1,32,,,,
50,up,David Guetta & Sia,Flames,54,33,32,,,,
51,up,Loud Luxury,Body (feat. brando),60,24,32,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,33,32,,,,
53,up,Daft Punk,One More Time,57,5,32,,,,
54,up,アヴィーチー,Wake Me Up,55,21,32,,,,
55,down,"FETS, Green Bull & Steve Void",Toosie Slide,49,43,5,,,,
56,up,Alan Walker,Faded,61,29,32,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,43,32,,,,
58,down,Hayden James,Something About You,56,45,8,,,,
59,up,Jahyanai,Who Mad Again (feat. Bamby),59,31,32,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,40,32,,,,
61,up,Makassy,Doucement,67,53,22,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,37,32,,,,
63,up,FISHER,Losing It,64,52,32,,,,
64,down,Vantage,50//50,58,46,5,,,,
65,down,Kygo,Stole the Show (feat. Parson James),62,37,25,,,,
66,up,Dubdogz & Bhaskar,Infinity,70,32,12,,,,
67,up,Modjo,Lady (Hear Me Tonight),73,25,12,,,,
68,up,David Guetta,Memories (feat. Kid Cudi),71,14,14,,,,
69,up,FISHER,Losing It (Radio Edit),76,61,29,,,,
70,up,Calvin Harris,Summer,77,21,4,,,,
71,up,David Guetta,2U (feat. Justin Bieber),91,16,30,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),86,38,31,,,,
73,down,Kygo & Sandro Cavazza,Beautiful,47,47,3,,,,
74,-,Trebl,Beating a Dead Horse,-,74,1,,,,
75,-,Squeal.,Quick on the Draw,-,75,1,,,,
76,up,Les Gordon,L.E.D,80,43,13,,,,
77,down,Les Gordon,Cobra,74,60,15,,,,
78,up,Logobi GT,Sucré salé,78,56,14,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,18,,,,
80,up,Trashlagoon & Parra for Cuva,Catching Birds,81,71,9,,,,
81,up,DJ Snake,A Different Way (feat. Lauv),88,27,25,,,,
82,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,20,32,,,,
83,up,Stromae,Alors on danse (Radio Edit),97,12,27,,,,
84,down,Armin van Buuren,Blah Blah Blah,75,32,31,,,,
85,-,Dynoro & Fumaratto,Me Provocas,-,10,1,,,,
86,up,Kygo,Firestone (feat. Conrad Sewell),96,24,10,,,,
87,-,Squeal.,Mouth-Watering,-,84,1,,,,
88,-,Squeal.,Go Out on a Limb,-,77,1,,,,
89,-,Trebl,Knock Your Socks Off,-,76,1,,,,
90,down,Winona Oak & Robin Schulz,Oxygen,83,83,2,,,,
91,up,Feder,Cosa Fai,99,53,4,,,,
92,-,Trebl,Fit As a Fiddle,-,78,1,,,,
93,-,Edgyer,Jig Is Up,-,80,1,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],92,59,22,,,,
95,-,Nora En Pure,All I Need,-,54,1,,,,
96,-,Cascada,Everytime We Touch (Radio Edit),-,57,23,,,,
97,-,Lane 8,Keep On,-,75,1,,,,
98,-,Mike Perry,The Ocean (feat. Shy Martin),-,62,4,,,,
99,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,44,7,,,,
100,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,4,,,,
