Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,37,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,6,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,27,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,1,9,,,,
5,up,Boris Way,Kings & Queens (feat. SHIBUI),5,5,16,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,5,,,,
7,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,6,3,10,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,88,,,,
9,up,Dua Lipa & Angele,Fever,9,1,132,47,2020-11-15,47,2020-11-15
10,up,"Calvin Harris, Dua Lipa",One Kiss,13,4,183,,,,
11,up,Felix Jaehn & Ray Dalton,Call It Love,12,3,20,,,,
12,up,Sound Of Legend,Some Kind Of Kiss,14,6,11,,,,
13,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),16,6,6,,,,
14,down,David Guetta,Titanium (feat. Sia),10,7,183,,,,
15,up,Dj Belite,All Eyes on Me,17,4,5,,,,
16,down,Jax Jones & Calum Scott,Whistle,11,7,13,,,,
17,down,Gala,Freed from Desire,15,1,183,,,,
18,up,Regard,Ride It,18,1,183,57,2019-10-06,13,2019-11-10
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,16,183,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,81,,,,
21,up,Robin Schulz,Sweet Goodbye,44,21,6,,,,
22,up,Bakermat,Baianá,23,1,183,,,,
23,down,David Guetta,2U (feat. Justin Bieber),22,16,139,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,183,,,,
25,down,Tinlicker & Helsloot,Because You Move Me,24,2,140,,,,
26,up,Gabry Ponte & Alessandra,Dance Dance,50,20,2,,,,
27,up,David Guetta,Stay (Don't Go Away) [feat. Raye],28,25,66,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,27,2,45,,,,
29,up,Drake,Jimmy Cooks (feat. 21 Savage),30,5,47,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,148,87,2020-08-16,73,2020-09-27
31,down,アヴィーチー,Wake Me Up,29,21,183,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),31,24,125,,,,
33,down,Tiësto & Ava Max,The Motto,25,2,79,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),37,15,183,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,15,183,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),36,14,165,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),38,31,42,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,7,183,,,,
39,down,Daft Punk,One More Time,33,5,183,,,,
40,down,Stromae,Alors on danse (Radio Edit),35,12,177,,,,
41,up,Mosimann,Dancing On My Own,41,3,29,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,37,118,,,,
43,up,Creeds,Push Up,43,29,17,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,48,24,183,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),49,1,183,97,2020-01-12,7,2020-05-10
46,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,3,57,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,2,120,72,2021-03-07,18,2021-05-16
48,down,Lost Frequencies & James Arthur,Questions,26,7,48,,,,
49,up,Modjo,Lady (Hear Me Tonight),51,25,80,,,,
50,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,54,2,76,,,,
51,up,Major Lazer,Titans (feat. Sia & Labrinth),57,3,111,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,15,124,,,,
53,down,Tiësto,Lay Low,47,5,13,,,,
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,46,34,,,,
55,up,Calvin Harris,Blame (feat. John Newman),58,29,47,,,,
56,up,Imanbek & BYOR,Belly Dancer,64,2,56,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,40,176,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,33,98,,,,
59,up,"Calvin Harris, Sam Smith",Promises,63,18,152,,,,
60,up,Alesso & Zara Larsson,Words,60,4,53,,,,
61,up,Calvin Harris,Summer,70,22,143,,,,
62,up,DJ Snake,Disco Maghreb,66,1,49,,,,
63,up,Sound Of Legend,Maniac,67,5,63,,,,
64,down,Alan Walker,Faded,61,29,179,,,,
65,up,Drake,Massive,72,3,47,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,68,14,159,,,,
67,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],82,2,66,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,14,183,,,,
69,up,Purple Disco Machine & Sophie and the Giants,In The Dark,75,11,59,,,,
70,up,Jax Jones,Where Did You Go? (feat. MNEK),73,4,56,,,,
71,up,Topic & A7S,Kernkraft 400 (A Better Day),74,3,32,,,,
72,down,Daft Punk,Around the World,69,13,112,,,,
73,up,Diplo & Miguel,Don’t Forget My Love,85,8,63,,,,
74,up,Acraze,Do It To It (feat. Cherish),80,2,80,,,,
75,up,Willy William,Trompeta,76,8,60,,,,
76,up,ANOTR & Abel Balder,Relax My Eyes,89,58,2,,,,
77,up,Daft Punk,Veridis Quo,79,16,81,,,,
78,up,Avicii,The Nights,78,30,117,,,,
79,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],77,44,24,,,,
80,-,Jahyanai,Who Mad Again (feat. Bamby),-,31,59,,,,
81,up,Martin Solveig & Raphaella,Allo Allo,88,81,2,,,,
82,up,Lost Frequencies,Rise,99,4,93,,,,
83,down,Switch Disco,REACT,65,53,7,,,,
84,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),84,52,35,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,87,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,61,42,,,,
87,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,10,42,,,,
88,up,The Chainsmokers,Closer (feat. Halsey),92,45,85,,,,
89,down,Tiësto,Lose You (feat. ILIRA),87,74,4,,,,
90,down,Tiësto,All Nighter,81,65,8,,,,
91,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,54,17,,,,
92,up,Cascada,Everytime We Touch (Radio Edit),94,57,130,,,,
93,-,LF SYSTEM,Afraid To Feel,-,32,29,,,,
94,up,"Regard, Troye Sivan & Tate McRae",You,96,26,66,,,,
95,-,David Guetta & Sia,Flames,-,33,126,,,,
96,down,"Alok, Sigala & Ellie Goulding",All By Myself,83,12,29,,,,
97,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,65,29,,,,
98,-,Gaullin & Julian Perretta,Seven Nation Army,-,55,58,,,,
99,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,57,52,,,,
100,-,Creeds,Push Up (Main Edit),-,49,1,,,,
