Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,38,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,26,72,2021-03-07,18,2021-05-16
3,up,Major Lazer,Titans (feat. Sia & Labrinth),5,3,17,,,,
4,up,HVME,Goosebumps,4,2,43,85,2021-01-10,69,2021-01-17
5,down,BCBC,Be Together,3,3,3,,,,
6,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],6,4,23,,,,
7,up,Majestic & Boney M.,Rasputin,13,7,17,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),7,3,27,89,2021-02-21,25,2021-04-04
9,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,6,10,,,,
10,up,Lost Frequencies,Rise,15,4,17,,,,
11,down,twocolors,Lovefool,9,6,43,,,,
12,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),18,6,10,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,54,87,2020-08-16,73,2020-09-27
14,down,Tinlicker & Helsloot,Because You Move Me,10,2,46,,,,
15,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,16,9,10,,,,
16,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),14,2,17,,,,
17,down,Ray Dalton,In My Bones,12,2,68,,,,
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,61,6,7,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),17,1,89,97,2020-01-12,7,2020-05-10
20,up,"Calvin Harris, Dua Lipa",One Kiss,23,4,89,,,,
21,down,"Joel Corry, RAYE & David Guetta",BED,19,9,21,90,2021-04-04,42,2021-04-18
22,up,Regard,Ride It,22,1,89,57,2019-10-06,13,2019-11-10
23,down,Calvin Harris,By Your Side (feat. Tom Grennan),21,17,7,,,,
24,up,Bakermat,Baianá,25,1,89,,,,
25,down,Afrojack & David Guetta,Hero,20,10,10,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),24,2,53,99,2020-07-26,16,2020-09-20
27,down,Daft Punk,One More Time,26,5,89,,,,
28,up,Gala,Freed from Desire,34,1,89,,,,
29,down,David Guetta,Titanium (feat. Sia),27,7,89,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,7,89,,,,
31,down,Robin Schulz,Titel 9,29,17,21,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,15,89,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),33,14,71,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,5,47,,,,
35,up,Stromae,Alors on danse (Radio Edit),45,12,83,,,,
36,down,Topic,Breaking Me (feat. A7S),31,2,71,94,2020-03-01,8,2020-08-16
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,5,64,,,,
38,-,Charly Black,Gyal You a Party Animal,-,33,1,,,,
39,down,David Guetta & Sia,Let's Love,35,5,45,84,2020-11-22,81,2020-11-29
40,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,9,2,,,,
41,up,アヴィーチー,Wake Me Up,43,21,89,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,4,89,,,,
43,down,"Regard, Troye Sivan & Tate McRae",You,36,26,14,,,,
44,down,Calvin Harris,Summer,39,27,50,,,,
45,down,Leony,Faded Love,38,22,11,92,2021-05-16,92,2021-05-16
46,down,Robin Schulz & Wes,Alane,41,2,56,93,2020-08-16,93,2020-08-16
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,16,89,,,,
48,down,スティーヴ・アオキ & Farruko,Aire,42,28,13,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,15,89,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,14,89,,,,
51,up,Tungevaag,Ride With Me (feat. Kid Ink),68,24,4,,,,
52,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),62,47,7,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,33,81,,,,
54,down,surf mesa,Ily,51,2,75,63,2020-04-19,18,2020-07-12
55,down,Avicii,The Nights,50,30,35,,,,
56,down,Robin Schulz,All We Got (feat. KIDDO),53,2,40,68,2021-01-17,43,2021-01-31
57,down,Kygo & Donna Summer,Hot Stuff,52,6,44,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,15,84,,,,
59,down,Regard & Raye,Secrets,47,3,58,84,2020-06-14,62,2020-06-28
60,down,Calvin Harris & Disciples,How Deep Is Your Love,58,14,65,,,,
61,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),46,46,3,,,,
62,down,Dimitri Vegas,Pull Me Closer,57,33,14,,,,
63,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,3,89,40,2019-10-06,40,2019-10-06
64,down,Master KG & David Guetta,Shine Your Light (feat. Akon),55,43,7,,,,
65,down,Lucky Luke,Cooler Than Me (Radio Edit),59,13,24,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,66,24,89,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,64,16,71,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,4,89,87,2019-10-20,28,2019-12-08
69,up,Daft Punk,Around the World,71,13,20,,,,
70,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,7,89,,,,
71,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),70,12,23,81,2021-02-28,39,2021-04-11
72,down,Jonas Blue & León,Hear Me Say,65,46,6,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,1,89,,,,
74,up,Kygo,Freedom (feat. Zak Abel),79,11,58,70,2020-04-26,70,2020-04-26
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,28,51,,,,
76,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),78,51,4,,,,
77,up,FISHER,Losing It,77,52,79,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),76,46,43,,,,
79,down,Diplo & SIDEPIECE,On My Mind,74,25,40,,,,
80,-,Minelli,Rampampam (French Version),-,14,1,,,,
81,down,David Guetta & Sia,Flames,73,33,88,,,,
82,up,Le Pedre,Gimme! Gimme! Gimme! (A Man After Midnight),95,36,4,,,,
83,up,Alan Walker,Faded,83,29,89,,,,
84,-,Swedish House Mafia,It Gets Better,-,84,1,,,,
85,-,Sigala & Rita Ora,You for Me,-,82,1,,,,
86,down,The Prince Karma,Later Bitches,82,17,87,,,,
87,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),87,47,19,,,,
88,-,Dynoro,Monsters (feat. 24kGoldn),-,72,3,,,,
89,-,Rita Ora & Imanbek,Bang Bang,-,80,9,,,,
90,down,Cascada,Everytime We Touch (Radio Edit),84,57,68,,,,
91,down,Go_A,SHUM,81,29,8,,,,
92,up,O-Zone,Dragostea Din Tei,92,45,42,,,,
93,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],89,55,14,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),90,28,39,,,,
95,down,"Calvin Harris, Sam Smith",Promises,88,18,89,,,,
96,down,Daft Punk,Veridis Quo,91,16,22,,,,
97,-,Gaullin & Julian Perretta,Seven Nation Army,-,55,1,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),97,40,87,,,,
99,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,67,3,,,,
100,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,70,1,,,,
