Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,8,87,2020-08-16,73,2020-09-27
2,up,Robin Schulz & Wes,Alane,2,2,10,93,2020-08-16,93,2020-08-16
3,up,Topic,Breaking Me (feat. A7S),4,2,25,94,2020-03-01,8,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,43,97,2020-01-12,7,2020-05-10
5,up,Regard & Raye,Secrets,5,3,18,84,2020-06-14,62,2020-06-28
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,5,18,,,,
7,up,surf mesa,Ily,7,2,29,63,2020-04-19,18,2020-07-12
8,up,"Jason Derulo, Puri & Jhorrmountain",Coño,10,8,8,,,,
9,down,Regard,Ride It,8,1,43,57,2019-10-06,13,2019-11-10
10,down,Bakermat,Baianá,9,1,43,,,,
11,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,11,4,,,,
12,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),12,4,23,,,,
13,up,Dynoro & Fumaratto,Me Provocas,14,10,12,,,,
14,down,Vicetone & Tony Igy,Astronomia,13,11,22,99,2020-04-05,44,2020-04-12
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,43,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,15,11,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,4,43,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,43,,,,
19,up,Marshmello & Halsey,Be Kind,19,6,18,50,2020-05-03,29,2020-05-17
20,up,Joel Corry,Head & Heart (feat. MNEK),26,2,7,99,2020-07-26,16,2020-09-20
21,up,Robin Schulz,In Your Eyes (feat. Alida),23,7,34,95,2020-03-08,54,2020-04-05
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,4,43,87,2019-10-20,28,2019-12-08
23,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,7,43,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,3,43,40,2019-10-06,40,2019-10-06
25,down,Petit Biscuit & Shallou,I Leave Again,24,7,15,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,15,43,,,,
27,up,Ray Dalton,In My Bones,31,2,22,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,30,16,25,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,28,28,14,,,,
30,down,David Guetta & MORTEN,Kill Me Slow,27,22,7,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,16,43,,,,
32,up,David Guetta,Titanium (feat. Sia),32,7,43,,,,
33,up,Midas the Jagaban,Come We Bill Ehh,48,33,4,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,43,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),40,22,3,,,,
36,down,"Calvin Harris, Sam Smith",Promises,34,18,43,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,14,43,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),38,15,43,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,39,24,43,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),51,31,2,,,,
41,down,"Puri, Jhorrmountain & Adje",Coño,36,22,43,,,,
42,up,Gala,Freed from Desire,42,1,43,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,43,,,,
44,up,Kygo & Sasha Sloan,I'll Wait,66,14,22,82,2020-04-05,42,2020-04-12
45,up,David Guetta,Stay (Don't Go Away) [feat. Raye],47,25,26,,,,
46,up,Herve Pagez & Diplo,Spicy (feat. Charli XCX),55,46,12,,,,
47,down,The Prince Karma,Later Bitches,41,17,43,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,48,27,,,,
49,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,21,43,,,,
50,down,Alan Walker & Ava Max,"Alone, Pt. II",44,12,36,,,,
51,down,LUM!X & Gabry Ponte,Monster,45,6,43,,,,
52,up,Lucky Luke,Cooler Than Me,61,2,4,,,,
53,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),50,18,43,,,,
54,down,"YOUNOTUS, Janieck & Senex",Narcotic,49,4,43,82,2019-10-20,82,2019-10-20
55,down,アヴィーチー,Wake Me Up,54,21,43,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,33,43,,,,
57,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,5,43,55,2019-10-27,43,2019-11-03
58,down,Clean Bandit,Solo (feat. Demi Lovato),57,32,43,,,,
59,up,Kygo & OneRepublic,Lose Somebody,60,11,16,86,2020-06-07,80,2020-07-05
60,up,Daft Punk,One More Time,63,5,43,,,,
61,up,Alan Walker,Faded,67,29,43,,,,
62,up,FISHER,Losing It,68,52,43,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),72,14,25,,,,
64,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,31,21,,,,
65,down,Calvin Harris,Summer,62,23,15,,,,
66,down,Marshmello & Bastille,Happier,64,18,43,74,2019-10-06,74,2019-10-06
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,43,43,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,40,42,,,,
69,up,"Sak Noel, Salvi & Franklin Dam",Tocame,71,69,4,,,,
70,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],37,37,3,,,,
71,down,David Guetta & Sia,Flames,65,33,43,,,,
72,down,Kygo,Freedom (feat. Zak Abel),58,11,20,70,2020-04-26,70,2020-04-26
73,down,Feder,Cosa Fai,59,53,13,,,,
74,up,Tinlicker & Helsloot,Because You Move Me,74,2,9,,,,
75,up,Stromae,Alors on danse (Radio Edit),79,12,38,,,,
76,down,Jahyanai,Who Mad Again (feat. Bamby),75,31,43,,,,
77,up,Armin van Buuren,Blah Blah Blah,80,32,42,,,,
78,up,Makassy,Doucement,90,53,30,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,86,14,33,,,,
80,up,Kygo,Stole the Show (feat. Parson James),81,37,36,,,,
81,up,Hayden James,Something About You,87,45,15,,,,
82,up,O-Zone,Dragostea Din Tei,93,45,9,,,,
83,up,Logobi GT,Sucré salé,100,56,21,,,,
84,up,Modjo,Lady (Hear Me Tonight),88,25,23,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),96,24,15,,,,
86,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,24,,,,
87,up,Bakermat,One Day (Vandaag) [Radio Edit],98,38,22,,,,
88,-,DJ Snake,A Different Way (feat. Lauv),-,27,34,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,1,,,,
90,-,Cascada,Everytime We Touch (Radio Edit),-,57,27,,,,
91,down,"Kygo, Zara Larsson & Tyga",Like It Is,89,14,23,81,2020-03-29,40,2020-04-05
92,down,Kygo & Valerie Broussard,The Truth,73,20,13,,,,
93,down,El Capon,Shut up Chicken,69,9,20,,,,
94,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,45,1,,,,
95,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,46,18,,,,
96,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],92,37,4,,,,
97,down,FISHER,Losing It (Radio Edit),77,61,38,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,35,,,,
99,down,Marshmello,Silence (feat. Khalid),94,34,27,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,16,33,,,,
