Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,6,,,,
2,down,Purple Disco Machine & Kungs,Substitution,1,1,17,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,99,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,48,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,9,2,9,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,4,1,20,,,,
7,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,6,3,21,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,16,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,4,194,,,,
10,down,Sound Of Legend,Some Kind Of Kiss,7,6,22,,,,
11,up,Jax Jones & Calum Scott,Whistle,17,7,24,,,,
12,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),11,10,10,,,,
13,up,Dua Lipa & Angele,Fever,14,1,143,47,2020-11-15,47,2020-11-15
14,down,David Guetta,Titanium (feat. Sia),12,7,194,,,,
15,up,Boris Way,Lose My Mind,19,7,8,,,,
16,up,Lost Frequencies,The Feeling,27,4,6,,,,
17,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),13,6,17,,,,
18,down,Gala,Freed from Desire,16,1,194,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,92,,,,
20,up,Topic & HRVY,All Or Nothing,33,9,18,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,68,,,,
22,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),35,11,17,,,,
23,down,Regard,Ride It,21,1,194,57,2019-10-06,13,2019-11-10
24,down,Felix Jaehn & Ray Dalton,Call It Love,20,3,31,,,,
25,down,Martin Solveig & Faouzia,Now Or Never,18,10,5,,,,
26,up,"Riton, David Guetta & Jo'zzy",Where You Want,38,22,7,,,,
27,down,David Guetta,2U (feat. Justin Bieber),23,16,150,,,,
28,down,Dj Belite,All Eyes on Me,22,4,15,,,,
29,up,Robin Schulz,Sweet Goodbye,42,21,15,,,,
30,down,Bakermat,Baianá,29,1,194,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,159,87,2020-08-16,73,2020-09-27
32,up,Tinlicker & Helsloot,Because You Move Me,36,2,151,,,,
33,down,Tiësto & Tate McRae,10:35,30,2,38,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,194,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),32,15,194,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,46,2,56,,,,
37,down,Shouse & David Guetta,Live Without Love,25,20,8,,,,
38,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,2,131,72,2021-03-07,18,2021-05-16
39,up,アヴィーチー,Wake Me Up,43,21,194,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),40,24,136,,,,
41,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,26,25,3,,,,
42,up,Boris Way,Kings & Queens (feat. SHIBUI),44,5,27,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,7,194,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,16,194,,,,
45,up,Stromae,Alors on danse (Radio Edit),47,12,188,,,,
46,up,Calvin Harris,Blame (feat. John Newman),51,29,58,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,55,24,194,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),49,14,176,,,,
49,up,Bon Entendeur,Méditerranée,92,49,2,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,15,194,,,,
51,down,Imanbek & BYOR,Belly Dancer,45,2,67,,,,
52,up,Feder,Breathe,73,52,14,,,,
53,down,Bassjackers,Wrong or Right (The Riddle),37,24,6,,,,
54,down,Willy William,Trompeta,52,8,71,,,,
55,down,Calvin Harris,Summer,53,23,154,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),57,31,53,,,,
57,up,Drake,Jimmy Cooks (feat. 21 Savage),61,5,58,,,,
58,down,Daft Punk,One More Time,56,5,194,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,46,45,,,,
60,down,DJ Snake,Disco Maghreb,58,1,60,,,,
61,up,Tiësto & Ava Max,The Motto,68,2,90,,,,
62,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),54,6,88,,,,
63,up,Topic & A7S,Kernkraft 400 (A Better Day),66,3,43,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),65,1,194,97,2020-01-12,7,2020-05-10
65,down,Creeds,Push Up (Main Edit),64,49,12,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,15,135,,,,
67,up,Modjo,Lady (Hear Me Tonight),81,25,91,,,,
68,down,Mosimann,Dancing On My Own,62,3,40,,,,
69,up,Creeds,Push Up,70,29,28,,,,
70,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),71,63,4,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,33,109,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,40,187,,,,
73,down,"Calvin Harris, Sam Smith",Promises,69,18,163,,,,
74,down,Sophie and the Giants & Purple Disco Machine,Paradise,60,56,4,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,37,129,,,,
76,up,Jax Jones,Where Did You Go? (feat. MNEK),79,4,66,,,,
77,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,76,2,87,,,,
78,down,Regard & Ella Henderson,No Sleep,72,26,13,,,,
79,down,Purple Disco Machine & Sophie and the Giants,In The Dark,78,11,70,,,,
80,up,ANOTR & Abel Balder,Relax My Eyes,94,58,11,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,80,14,170,,,,
82,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),84,52,46,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,14,194,,,,
84,down,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),50,50,5,,,,
85,down,Gryffin & Kid Joi,Oceans,63,63,6,,,,
86,down,Alan Walker,Faded,82,29,190,,,,
87,down,Tiësto,Lose You (feat. ILIRA),83,74,12,,,,
88,up,Drake,Massive,100,3,58,,,,
89,up,Daft Punk,Around the World,89,13,122,,,,
90,up,Daft Punk,Veridis Quo,98,16,92,,,,
91,-,Major Lazer,Titans (feat. Sia & Labrinth),-,3,121,,,,
92,up,Tiësto,Lay Low,97,5,24,,,,
93,down,Diplo & Miguel,Don’t Forget My Love,91,8,71,,,,
94,-,Lost Frequencies,Rise,-,4,103,,,,
95,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,33,14,,,,
96,down,S3BZS,Montagem - Pr Funk,87,37,5,,,,
97,-,Jain,Makeba (Ian Asher Remix),-,49,1,,,,
98,-,Switch Disco,REACT,-,53,8,,,,
99,up,Jungle,Dominoes,99,99,2,,,,
100,down,Gabry Ponte & Alessandra,Dance Dance,85,20,12,,,,
