Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,19,97,2020-01-12,7,2020-05-10
3,up,Bakermat,Baianá,3,1,19,,,,
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,1,19,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,19,87,2019-10-20,28,2019-12-08
6,up,surf mesa,Ily,12,2,5,63,2020-04-19,18,2020-07-12
7,up,Robin Schulz,In Your Eyes (feat. Alida),11,7,10,95,2020-03-08,54,2020-04-05
8,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),6,6,6,,,,
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,4,19,82,2019-10-20,82,2019-10-20
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,19,40,2019-10-06,40,2019-10-06
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,5,19,55,2019-10-27,43,2019-11-03
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,7,19,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,7,19,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",14,12,12,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,4,19,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,15,19,,,,
17,up,Jul,Ibiza (feat. Jimmy Sax),18,1,19,,,,
18,up,LUM!X & Gabry Ponte,Monster,22,6,19,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,16,19,,,,
20,up,Cookiee Kawaii,Vibe,31,17,4,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,15,19,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,14,19,,,,
23,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,16,8,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,15,19,,,,
25,up,"Calvin Harris, Sam Smith",Promises,29,18,19,,,,
26,down,Sisik,Elle danse sexy (feat. Sensey),15,15,3,,,,
27,up,The Prince Karma,Later Bitches,30,17,19,,,,
28,down,Lewis OfMan,Attitude,21,21,3,,,,
29,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,21,19,,,,
30,down,Martin Solveig & Roy Woods,Juliet & Romeo,26,16,15,,,,
31,up,David Guetta,Titanium (feat. Sia),33,7,19,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),53,32,19,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,38,24,19,,,,
34,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,18,19,,,,
35,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),36,15,19,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),50,15,19,,,,
37,up,Marshmello & Bastille,Happier,42,18,19,74,2019-10-06,74,2019-10-06
38,up,DJ Snake,A Different Way (feat. Lauv),41,27,19,,,,
39,down,Sisik,Siana,19,19,3,,,,
40,up,Sound Of Legend,Sweet Dreams (Are Made of This),62,26,14,,,,
41,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),49,20,19,,,,
42,up,Trackhead,Miss You Everyday,48,24,19,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,19,,,,
44,up,David Guetta & Sia,Flames,54,33,19,,,,
45,up,Alan Walker,Faded,56,29,19,,,,
46,up,Jahyanai,Who Mad Again (feat. Bamby),51,31,19,,,,
47,up,Gala,Freed from Desire,52,1,19,,,,
48,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),58,12,19,,,,
49,up,アヴィーチー,Wake Me Up,65,21,19,,,,
50,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),44,23,8,75,2020-01-26,65,2020-02-02
51,down,Joel Corry,Lonely,37,18,6,,,,
52,up,"Puri, Jhorrmountain & Adje",Coño,55,22,19,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,33,19,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,37,19,,,,
55,up,Armin van Buuren,Blah Blah Blah,60,32,19,,,,
56,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),32,32,5,,,,
57,up,Marnik & Smack,Gam Gam,95,57,3,,,,
58,down,Martin Garrix,Drown (feat. Clinton Kane),46,46,2,,,,
59,up,Gaullin,Moonlight,73,43,19,,,,
60,up,FISHER,Losing It,76,52,19,,,,
61,up,Daft Punk,One More Time,70,5,19,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,43,19,,,,
63,down,Feder,That Girl,43,20,4,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,40,19,,,,
65,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,74,54,2,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),93,38,18,,,,
67,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,19,19,,,,
68,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,68,1,,,,
69,up,Oryane,Love Mi Ladies (feat. Sean Paul),69,69,3,,,,
70,down,Sisik,Ma préféré,28,28,3,,,,
71,up,Stromae,Alors on danse (Radio Edit),77,12,18,,,,
72,up,FISHER,Losing It (Radio Edit),78,61,18,,,,
73,up,Cascada,Everytime We Touch (Radio Edit),87,57,14,,,,
74,-,The Chainsmokers,Closer (feat. Halsey),-,45,17,,,,
75,-,Endor,Pump It Up,-,39,16,,,,
76,-,Jonas Blue,Rise (feat. Jack & Jack),-,56,17,,,,
77,up,Loud Luxury,Body (feat. brando),99,24,19,,,,
78,up,Makassy,Doucement,84,53,10,,,,
79,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],88,59,17,,,,
80,down,Sisik,Toi que j'ai choisie (Remix),40,40,3,,,,
81,up,David Guetta,2U (feat. Justin Bieber),86,16,18,,,,
82,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
83,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,26,17,,,,
84,-,Dubdogz & Bhaskar,Infinity,-,32,1,,,,
85,-,Corona,The Rhythm Of The Night,-,47,8,,,,
86,down,Caribou,Never Come Back,81,80,6,,,,
87,down,Sisik,Omri,35,35,3,,,,
88,down,Sisik,Intro (Perpétuel),63,62,6,,,,
89,up,Klingande & Bright Sparks,Messiah,96,57,18,,,,
90,-,Duke Dumont,Love Song,-,62,1,,,,
91,down,Logobi GT,Sucré salé,85,56,8,,,,
92,-,Attom & Frye,Way You Move,-,90,4,,,,
93,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,73,5,,,,
94,-,Lane 8,Road (feat. Arctic Lake),-,53,8,,,,
95,-,Regard,Ride It (Jonas Blue Remix),-,21,7,,,,
96,down,DJ Snake,Magenta Riddim,91,55,12,,,,
97,-,Marshmello,Silence (feat. Khalid),-,34,15,,,,
98,-,Avicii,SOS (feat. Aloe Blacc),-,50,17,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,37,14,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,14,4,,,,
