Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,2,13,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,5,1,11,,,,
4,up,Lost Frequencies & Tom Gregory,Dive,7,4,7,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,6,3,45,,,,
6,up,"R3HAB, Inna & Sash!",Rock My Body,9,2,23,,,,
7,down,Trinix & One-T,The Magic Key,2,2,14,,,,
8,down,Lost Frequencies,The Feeling,4,4,20,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,20,,,,
10,up,Martin Solveig & Faouzia,Now Or Never,17,10,19,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,113,,,,
12,down,Dua Lipa & Angele,Fever,11,1,157,47,2020-11-15,47,2020-11-15
13,up,Martin Garrix & Lloyiso,Real Love,81,13,4,,,,
14,up,Robin Schulz,Smash My Heart,24,14,13,,,,
15,up,Boris Way,People Love,21,9,5,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,62,,,,
17,down,Sound Of Legend,God is a Girl,16,7,9,,,,
18,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,13,12,4,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),19,15,208,,,,
20,down,Purple Disco Machine & Kungs,Substitution,8,1,31,,,,
21,down,GIANT,AH TXE TXE (feat. TYSON),15,15,14,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,4,208,,,,
23,down,"Marnik, Naeleck & Vinai",Boyz In Paris,22,4,9,,,,
24,up,Calvin Harris & Sam Smith,Desire,26,8,14,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,20,1,34,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,106,,,,
27,up,Gala,Freed from Desire,27,1,208,,,,
28,up,David Guetta,Titanium (feat. Sia),28,7,208,,,,
29,down,The Chainsmokers,Summertime Friends,25,25,5,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),30,14,190,,,,
31,down,SUICIDAL-IDOL,Ecstacy (slowed),29,29,6,,,,
32,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,31,3,35,,,,
33,up,Regard,Ride It,34,1,208,57,2019-10-06,13,2019-11-10
34,down,Boris Way,Lose My Mind,32,7,22,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,22,104,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,208,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,173,87,2020-08-16,73,2020-09-27
38,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,1,30,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,39,24,208,,,,
40,up,Bakermat,Baianá,40,1,208,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,40,201,,,,
42,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),41,6,31,,,,
43,up,Stromae,Alors on danse (Radio Edit),49,12,202,,,,
44,down,Tiësto & Tate McRae,10:35,38,2,52,,,,
45,up,Tinlicker & Helsloot,Because You Move Me,45,2,165,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,16,208,,,,
47,up,アヴィーチー,Wake Me Up,48,21,208,,,,
48,down,Calvin Harris,Blame (feat. John Newman),47,29,72,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,52,14,184,,,,
50,down,Sound Of Legend,Some Kind Of Kiss,42,6,36,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),46,28,150,,,,
52,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,19,7,,,,
53,up,David Guetta,Love Don't Let Me Go (Original Edit),72,21,37,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,33,122,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,15,208,,,,
56,down,Calvin Harris,Summer,55,26,168,,,,
57,down,Boris Way,Kings & Queens (feat. SHIBUI),56,5,41,,,,
58,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),74,23,19,,,,
59,down,Jungle,Back On 74,51,26,9,,,,
60,up,Daft Punk,One More Time,62,5,208,,,,
61,up,Creeds,Push Up (Main Edit),61,49,26,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,7,208,,,,
63,down,Alan Walker,Faded,60,29,204,,,,
64,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,59,3,82,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),58,5,72,,,,
66,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),54,10,24,,,,
67,down,"Calvin Harris, Sam Smith",Promises,66,18,177,,,,
68,down,Creeds,Push Up,63,29,42,,,,
69,down,SAINt JHN,Roses (Imanbek Remix),65,1,208,97,2020-01-12,7,2020-05-10
70,down,Daft Punk,Veridis Quo,67,16,102,,,,
71,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,55,37,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,37,143,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),70,46,135,,,,
74,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,2,145,72,2021-03-07,18,2021-05-16
75,down,Tiësto & Ava Max,The Motto,73,2,104,,,,
76,down,James Hype & Miggy Dela Rosa,Ferrari,68,2,70,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),76,45,92,,,,
78,up,Mosimann,Dancing On My Own,80,3,54,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,57,,,,
80,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,78,2,100,,,,
81,up,Daft Punk,Around the World,90,13,129,,,,
82,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),83,31,9,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,55,,,,
84,down,Jain,Makeba (Ian Asher Remix),77,49,15,,,,
85,up,Lost Frequencies,Rise,89,4,112,,,,
86,up,Cascada,Everytime We Touch (Radio Edit),88,57,145,,,,
87,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,39,1,,,,
88,down,Dynoro & Gigi D'Agostino,In My Mind,87,16,128,,,,
89,up,DJ Snake,Disco Maghreb,92,1,74,,,,
90,down,CamelPhat & Elderbrook,Cola,82,59,15,,,,
91,up,Major Lazer,Titans (feat. Sia & Labrinth),100,3,125,,,,
92,down,Lost Frequencies,Are You With Me (Radio Edit),91,63,13,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,28,113,,,,
94,-,Feder,Blind (feat. Emmi) [Radio Edit],-,61,1,,,,
95,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",99,57,59,,,,
96,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),96,67,4,,,,
97,down,T-Jy,#ÇaPique,84,47,7,,,,
98,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,2,76,,,,
99,down,David Guetta,Who's That Chick? (feat. Rihanna),86,50,15,,,,
100,-,Regard & Ella Henderson,No Sleep,-,26,25,,,,
