Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,16,87,2020-08-16,73,2020-09-27
2,up,Lucky Luke,Cooler Than Me,5,2,12,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,51,97,2020-01-12,7,2020-05-10
4,down,Ray Dalton,In My Bones,2,2,30,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,15,99,2020-07-26,16,2020-09-20
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,5,9,,,,
7,up,David Guetta & Sia,Let's Love,7,5,7,84,2020-11-22,81,2020-11-29
8,up,Robin Schulz & Wes,Alane,8,2,18,93,2020-08-16,93,2020-08-16
9,up,Topic,Breaking Me (feat. A7S),9,2,33,94,2020-03-01,8,2020-08-16
10,up,surf mesa,Ily,10,2,37,63,2020-04-19,18,2020-07-12
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,5,26,,,,
12,up,Regard,Ride It,12,1,51,57,2019-10-06,13,2019-11-10
13,up,Kygo & Donna Summer,Hot Stuff,20,6,6,,,,
14,down,Regard & Raye,Secrets,13,3,26,84,2020-06-14,62,2020-06-28
15,down,Bakermat,Baianá,14,1,51,,,,
16,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),15,4,31,,,,
17,up,Robin Schulz,All We Got (feat. KIDDO),66,2,2,68,2021-01-17,43,2021-01-31
18,up,Marshmello & Halsey,Be Kind,18,6,26,50,2020-05-03,29,2020-05-17
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,7,51,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,4,51,,,,
21,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),19,12,7,,,,
22,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,1,51,,,,
23,up,twocolors,Lovefool,23,6,5,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,51,40,2019-10-06,40,2019-10-06
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,51,87,2019-10-20,28,2019-12-08
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,22,11,,,,
27,down,Vicetone & Tony Igy,Astronomia,26,11,30,99,2020-04-05,44,2020-04-12
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,16,51,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),27,7,42,95,2020-03-08,54,2020-04-05
30,down,David Guetta,Titanium (feat. Sia),28,7,51,,,,
31,up,Dynoro & Gigi D'Agostino,In My Mind,31,16,33,,,,
32,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,7,51,,,,
33,up,HVME,Goosebumps,41,2,5,85,2021-01-10,69,2021-01-17
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,14,51,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,51,,,,
36,down,Dynoro & Fumaratto,Me Provocas,32,10,20,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),40,15,51,,,,
38,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),33,11,12,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,4,51,,,,
40,down,Marshmello,Silence (feat. Khalid),38,34,35,,,,
41,down,"Calvin Harris, Sam Smith",Promises,39,18,51,,,,
42,up,Major Lazer,QueLoQue (feat. Paloma Mami),79,23,2,,,,
43,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],35,15,19,,,,
44,up,Diplo & SIDEPIECE,On My Mind,60,25,2,,,,
45,down,We Are Gold & Tomi Saario,Coconut Water,42,12,8,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,44,24,51,,,,
47,up,アヴィーチー,Wake Me Up,62,21,51,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,52,28,22,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,15,51,,,,
50,down,"Jason Derulo, Puri & Jhorrmountain",Coño,43,8,16,,,,
51,down,The Prince Karma,Later Bitches,46,17,51,,,,
52,down,Alan Walker,Faded,47,29,51,,,,
53,down,Gala,Freed from Desire,50,1,51,,,,
54,down,Daft Punk,One More Time,51,5,51,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),64,46,5,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,40,50,,,,
57,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,21,51,,,,
58,down,Midas the Jagaban,Come We Bill Ehh,48,33,12,,,,
59,up,Petit Biscuit & Shallou,I Leave Again,70,7,23,,,,
60,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,14,1,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),68,14,33,,,,
62,down,"Puri, Jhorrmountain & Adje",Coño,54,22,51,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),87,31,10,,,,
64,down,David Guetta & Sia,Flames,55,33,51,,,,
65,down,Marshmello & Bastille,Happier,61,18,51,74,2019-10-06,74,2019-10-06
66,up,Makassy,Doucement,92,53,34,,,,
67,up,Alan Walker & Ava Max,"Alone, Pt. II",77,12,44,,,,
68,up,Kygo,Freedom (feat. Zak Abel),69,11,28,70,2020-04-26,70,2020-04-26
69,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),73,66,3,,,,
70,up,Stromae,Alors on danse (Radio Edit),83,12,46,,,,
71,up,FISHER,Losing It,74,52,51,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),56,38,40,,,,
73,-,Monaldin,Femme Like U (feat. Emma Peters),-,53,1,,,,
74,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,38,1,,,,
75,down,Tinlicker & Helsloot,Because You Move Me,67,2,16,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,33,51,,,,
77,up,"YOUNOTUS, Janieck & Senex",Narcotic,80,4,51,82,2019-10-20,82,2019-10-20
78,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,70,4,,,,
79,up,LUM!X & Gabry Ponte,Monster,82,6,51,,,,
80,down,Chico Rose & 71 Digits,Somebody's Watching Me,78,58,6,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,5,49,55,2019-10-27,43,2019-11-03
82,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,38,,,,
83,up,O-Zone,Dragostea Din Tei,84,45,17,,,,
84,up,Cascada,Everytime We Touch (Radio Edit),91,57,33,,,,
85,up,Armin van Buuren,Blah Blah Blah,88,32,48,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,9,,,,
87,up,Tiësto,The Business,94,2,2,52,2021-01-03,18,2021-04-04
88,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,28,14,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),59,32,51,,,,
90,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,18,50,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,56,23,,,,
92,up,Logobi GT,Sucré salé,99,56,26,,,,
93,down,Kygo & OneRepublic,Lose Somebody,63,11,24,86,2020-06-07,80,2020-07-05
94,down,Jahyanai,Who Mad Again (feat. Bamby),71,31,51,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,48,,,,
96,-,Stevie Appleton,Paradise (with Sam Feldt),-,88,1,,,,
97,-,KC Lights,Girl (6am Remix),-,80,1,,,,
98,-,Obskür,Bayside,-,98,1,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,23,22,,,,
100,-,OTR & Au/Ra,Broken,-,63,5,,,,
