Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,13,,,,
3,up,Sound Of Legend,I'm So Excited,6,3,15,,,,
4,up,Dua Lipa & Angele,Fever,4,1,118,47,2020-11-15,47,2020-11-15
5,down,Gala,Freed from Desire,3,1,169,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,74,,,,
7,up,Mosimann,Dancing On My Own,7,3,15,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,4,169,,,,
9,up,Alesso & Zara Larsson,Words,9,4,39,,,,
10,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,15,7,31,,,,
11,down,David Guetta,Titanium (feat. Sia),10,7,169,,,,
12,up,Lost Frequencies & James Arthur,Questions,18,7,34,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,10,30,,,,
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,3,43,,,,
15,down,"Alok, Sigala & Ellie Goulding",All By Myself,12,12,15,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,15,4,,,,
17,down,Tinlicker & Helsloot,Because You Move Me,16,2,126,,,,
18,down,Felix Jaehn & Ray Dalton,Call It Love,14,3,6,,,,
19,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),50,19,2,,,,
20,down,Regard,Ride It,19,1,169,57,2019-10-06,13,2019-11-10
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,67,,,,
22,up,Bakermat,Baianá,22,1,169,,,,
23,up,Drake,Jimmy Cooks (feat. 21 Savage),24,5,33,,,,
24,up,Daft Punk,Instant Crush (feat. Julian Casablancas),27,19,4,,,,
25,up,David Guetta,2U (feat. Justin Bieber),26,16,125,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,25,2,31,,,,
27,down,Topic & A7S,Kernkraft 400 (A Better Day),23,3,18,,,,
28,down,Madism & Jaden Bojsen,People Help the People (feat. Birdy),21,11,3,,,,
29,down,Stromae,Alors on danse (Radio Edit),28,12,163,,,,
30,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,2,62,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,169,,,,
32,up,Makar & DYSTINCT,Alone,82,32,2,,,,
33,down,Major Lazer,Titans (feat. Sia & Labrinth),29,3,97,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,15,169,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,34,24,169,,,,
36,down,Tiësto & Ava Max,The Motto,32,2,65,,,,
37,down,David Guetta,Stay (Don't Go Away) [feat. Raye],35,25,52,,,,
38,down,アヴィーチー,Wake Me Up,37,21,169,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,134,87,2020-08-16,73,2020-09-27
40,down,Calvin Harris & Disciples,How Deep Is Your Love,36,14,145,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,2,106,72,2021-03-07,18,2021-05-16
42,up,Daft Punk,One More Time,44,5,169,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),38,15,169,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),41,14,151,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),45,1,169,97,2020-01-12,7,2020-05-10
46,down,Imanbek & BYOR,Belly Dancer,43,2,42,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,16,169,,,,
48,up,Calvin Harris,Summer,48,27,130,,,,
49,down,Acraze,Do It To It (feat. Cherish),40,2,66,,,,
50,down,Charly Black,Gyal You a Party Animal,47,33,15,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,7,169,,,,
52,up,DJ Snake,Disco Maghreb,53,1,35,,,,
53,down,Southstar,Miss You,49,6,17,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),55,28,111,,,,
55,down,Modjo,Lady (Hear Me Tonight),54,25,66,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,162,,,,
57,up,Joel Corry,Lionheart (feat. Tom Grennan) [FAST BOY Remix],85,57,2,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,33,84,,,,
59,up,Calvin Harris,Blame (feat. John Newman),60,29,33,,,,
60,down,Alan Walker,Faded,58,29,165,,,,
61,up,Creeds,Push Up,76,29,3,,,,
62,down,Leony,Remedy,59,2,42,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,61,11,45,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),65,46,115,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,55,19,,,,
66,down,Yall,Hundred Miles (feat. Gabriela Richardson),51,34,7,,,,
67,down,Sound Of Legend,Maniac,63,5,49,,,,
68,down,Drake,Massive,67,3,33,,,,
69,down,Willy William,Trompeta,66,8,46,,,,
70,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],68,2,53,,,,
71,-,NeverSeen,Comment Ne Pas Te Louer,-,71,1,,,,
72,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,3,22,,,,
73,up,Avicii,The Nights,74,30,103,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,75,21,147,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,14,169,,,,
76,down,Ofenbach,4U,71,7,41,,,,
77,down,Sia & Amir,1+1 (Banx & Ranx Remix),72,2,75,,,,
78,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,52,21,,,,
79,down,Majestic & Boney M.,Rasputin,73,7,97,,,,
80,up,"Calvin Harris, Sam Smith",Promises,89,18,138,,,,
81,-,Daft Punk,Veridis Quo,-,16,67,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),90,61,34,,,,
83,up,Öwnboss & SEVEK,Move Your Body,83,8,52,,,,
84,up,Boris Way,Kings & Queens (feat. SHIBUI),91,5,2,,,,
85,up,Jengi,Bel Mercy,88,78,3,,,,
86,down,Diplo & Miguel,Don’t Forget My Love,70,8,51,,,,
87,up,Daft Punk,Around the World,87,13,98,,,,
88,down,SMLY,Oui mais Non,77,37,5,,,,
89,down,"Regard, Troye Sivan & Tate McRae",You,78,26,59,,,,
90,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,64,54,4,,,,
91,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,23,4,,,,
92,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,37,107,,,,
93,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,75,7,,,,
94,down,Gaullin & Julian Perretta,Seven Nation Army,86,55,48,,,,
95,-,DJ Snake,A Different Way (feat. Lauv),-,27,61,,,,
96,-,YouNotUs,Samba (feat. Louis III),-,48,1,,,,
97,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,22,78,,,,
98,down,LF SYSTEM,Afraid To Feel,96,32,26,,,,
99,up,Farruko & Tiësto,Pepas (Tiësto Remix),99,71,22,,,,
100,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,59,,,,
