Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,36,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,2,24,,,,
3,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,2,15,,,,
4,down,Tiësto & Ava Max,The Motto,2,2,27,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,29,,,,
6,down,Dua Lipa & Angele,Fever,5,1,80,47,2020-11-15,47,2020-11-15
7,up,Tinlicker & Helsloot,Because You Move Me,7,2,88,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,8,8,13,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,8,24,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,4,11,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,11,7,,,,
12,down,Willy William,Trompeta,9,8,8,,,,
13,up,Imanbek & BYOR,Belly Dancer,17,2,4,,,,
14,up,Sound Of Legend,Maniac,15,5,11,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,2,68,72,2021-03-07,18,2021-05-16
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,3,5,,,,
17,down,Acraze,Do It To It (feat. Cherish),14,2,28,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,4,131,,,,
19,up,Regard & Years & Years,Hallucination,21,13,12,,,,
20,up,Regard,Ride It,25,1,131,57,2019-10-06,13,2019-11-10
21,down,Öwnboss & SEVEK,Move Your Body,19,8,14,,,,
22,up,Clean Bandit,Everything But You (feat. A7S),23,16,11,,,,
23,down,Ofenbach,4U,20,7,3,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,16,131,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),22,1,131,97,2020-01-12,7,2020-05-10
26,up,Bakermat,Baianá,27,1,131,,,,
27,down,David Guetta,Titanium (feat. Sia),26,7,131,,,,
28,up,Daft Punk,One More Time,28,5,131,,,,
29,up,Sia & Amir,1+1 (Banx & Ranx Remix),37,2,37,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,96,87,2020-08-16,73,2020-09-27
31,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,14,12,,,,
32,down,Stromae,Alors on danse (Radio Edit),29,12,125,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),30,15,131,,,,
34,up,Gala,Freed from Desire,34,1,131,,,,
35,down,LUM!X,Halo (feat. PIA MARIA),33,18,6,,,,
36,down,Becky Hill & Galantis,Run,35,24,10,,,,
37,up,アヴィーチー,Wake Me Up,38,21,131,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),39,14,113,,,,
39,down,Major Lazer,Titans (feat. Sia & Labrinth),36,3,59,,,,
40,up,Sofi Tukker,Summer In New York,75,40,2,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,7,131,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,33,115,,,,
43,down,AVAION,Pieces,40,30,17,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,47,24,131,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,131,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,14,131,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,15,131,,,,
48,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),48,6,52,,,,
49,up,Calvin Harris,Summer,49,22,92,,,,
50,down,Kygo,Freedom (feat. Zak Abel),46,11,82,70,2020-04-26,70,2020-04-26
51,down,Leony,Remedy,44,2,4,,,,
52,up,Lost Frequencies,Rise,53,4,59,,,,
53,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],54,44,7,,,,
54,up,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),63,54,3,,,,
55,down,Daft Punk,Around the World,52,13,62,,,,
56,down,Majestic & Boney M.,Rasputin,55,7,59,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,40,127,,,,
58,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,5,106,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),56,2,95,99,2020-07-26,16,2020-09-20
60,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],57,4,65,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,9,44,,,,
62,up,Topic,Breaking Me (feat. A7S),62,2,113,94,2020-03-01,8,2020-08-16
63,up,"ATB, Topic & A7S",Your Love (9PM),87,3,69,89,2021-02-21,25,2021-04-04
64,up,Purple Disco Machine,Dopamine (feat. Eyelar),80,22,31,,,,
65,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),58,46,8,,,,
66,down,Avicii,The Nights,59,30,77,,,,
67,down,Alan Walker,Faded,65,29,129,,,,
68,up,Disco Lines,Baby Girl,77,68,3,,,,
69,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,5,89,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),66,24,76,,,,
71,up,Daft Punk,Veridis Quo,74,16,58,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,67,14,107,,,,
73,down,DJ Snake,You Are My High,69,2,41,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,33,50,,,,
75,up,Kygo,Stole the Show (feat. Parson James),79,37,78,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,70,16,113,,,,
77,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,1,131,,,,
78,down,David Guetta,2U (feat. Justin Bieber),71,16,91,,,,
79,up,Calvin Harris,Feel So Close (Radio Edit),91,46,78,,,,
80,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,28,93,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,30,,,,
82,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,86,21,125,,,,
83,down,Noelia,Ay Papi,76,32,20,,,,
84,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,51,10,4,,,,
85,up,Makassy,Doucement,85,53,85,,,,
86,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),93,2,59,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,45,54,,,,
88,-,HVME,Goosebumps,-,2,83,85,2021-01-10,69,2021-01-17
89,down,surf mesa,Ily,78,2,117,63,2020-04-19,18,2020-07-12
90,-,Feder,Breathe,-,52,8,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,85,8,,,,
92,-,David Guetta,Love Don't Let Me Go (Original Edit),-,20,22,,,,
93,-,Inna,Amazing (Radio Version),-,93,1,,,,
94,up,Cascada,Everytime We Touch (Radio Edit),95,57,104,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,94,,,,
96,-,LUM!X & Gabry Ponte,Monster,-,6,60,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,18,115,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,18,53,,,,
99,down,David Guetta & Sia,Let's Love,73,5,81,84,2020-11-22,81,2020-11-29
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,57,,,,
