Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BABYMETAL & Electric Callboy,RATATATA,-,1,1,,,,
2,up,AC/DC,Thunderstruck,2,1,237,70,2019-11-17,63,2019-12-08
3,up,HARDY,PSYCHO,12,3,2,,,,
4,down,Disturbed,The Sound of Silence,3,1,237,,,,
5,up,Journey,Don't Stop Believin',7,1,237,,,,
6,up,AC/DC,Back In Black,6,3,237,,,,
7,down,Eagles,Hotel California,5,2,237,,,,
8,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,1,1,3,,,,
9,down,AC/DC,Highway to Hell,4,1,237,,,,
10,down,Bon Jovi,Living Proof,8,8,2,,,,
11,up,Bon Jovi,Legendary,25,1,11,,,,
12,-,Nightwish,Perfume Of The Timeless,-,12,1,,,,
13,up,Train,Drops of Jupiter,64,13,33,,,,
14,up,Kiss,I Was Made for Lovin' You,20,10,110,,,,
15,down,Shinedown,A Symptom Of Being Human,9,2,64,,,,
16,up,AC/DC,You Shook Me All Night Long,22,10,237,,,,
17,up,The Outfield,Your Love,26,11,83,,,,
18,down,LINKIN PARK,In the End,15,1,188,,,,
19,-,Lenny Kravitz,Human (Album Version),-,8,5,,,,
20,down,Survivor,Eye of the Tiger,14,10,235,,,,
21,down,Sleep Token,Take Me Back To Eden,13,13,4,,,,
22,up,LINKIN PARK,Numb,27,1,187,,,,
23,down,The Goo Goo Dolls,Iris,17,1,218,,,,
24,down,Evanescence,Bring Me To Life,11,1,231,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,18,1,237,,,,
26,down,Metallica,Enter Sandman,24,3,170,,,,
27,-,As I Lay Dying,Burden,-,27,1,,,,
28,up,U.S.A. for Africa,We Are the World,30,1,236,,,,
29,up,Bon Jovi,Livin' On a Prayer,33,4,211,,,,
30,up,Boston,More Than a Feeling,57,30,39,,,,
31,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,17,6,,,,
32,-,Alice Cooper,School's Out,-,24,9,,,,
33,up,Led Zeppelin,Stairway to Heaven,36,18,97,,,,
34,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,22,1,,,,
35,down,The Cranberries,Zombie,28,2,236,,,,
36,up,Papa Roach,Leave a Light On,39,3,34,,,,
37,down,MY FIRST STORY & HYDE,夢幻,10,10,2,,,,
38,up,Fleetwood Mac,Dreams,45,1,206,94,2020-10-18,94,2020-10-18
39,down,Norman Greenbaum,Spirit In the Sky,21,5,88,,,,
40,up,Europe,The Final Countdown,62,14,164,,,,
41,down,Five Finger Death Punch,This Is the Way (feat. DMX),40,8,8,,,,
42,down,Phil Collins,In the Air Tonight,32,1,231,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,29,8,54,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),46,29,50,,,,
45,down,Queen,We Will Rock You,37,2,237,,,,
46,down,The Hollies,Long Cool Woman (In a Black Dress),44,20,15,,,,
47,down,Queen,Bohemian Rhapsody,43,1,225,,,,
48,down,Citizen Soldier & SkyDxddy,Heavy,16,16,2,,,,
49,-,Lenny Kravitz,Honey,-,49,1,,,,
50,-,The Doobie Brothers,What a Fool Believes,-,50,3,,,,
51,down,King Harvest,Dancing In the Moonlight (Original Recording),42,10,26,,,,
52,-,Styx,Renegade,-,25,15,,,,
53,down,The Killers,Mr. Brightside,31,9,187,,,,
54,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,29,1,,,,
55,-,HARDY,ROCKSTAR,-,10,10,,,,
56,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,1,223,,,,
57,-,The Rolling Stones,Gimme Shelter,-,57,4,,,,
58,down,Toto,Africa,34,12,223,,,,
59,down,The White Stripes,Seven Nation Army,47,19,65,,,,
60,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,57,1,,,,
61,down,Elvis Presley,Can't Help Falling In Love,41,11,98,,,,
62,-,Bring Me The Horizon,DArkSide,-,4,3,,,,
63,down,4 Non Blondes,What's Up?,35,1,235,,,,
64,down,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",23,23,3,,,,
65,-,Aerosmith,Dream On,-,15,86,,,,
66,-,Fleetwood Mac,Everywhere,-,1,87,,,,
67,down,Queen,Don't Stop Me Now,54,3,213,,,,
68,up,Creed,Higher,70,9,36,,,,
69,up,Nickelback,How You Remind Me,69,5,78,,,,
70,down,AC/DC,Hells Bells,60,27,145,,,,
71,-,Bring Me The Horizon,LosT,-,3,6,,,,
72,-,Bring Me The Horizon,Kool-Aid,-,1,6,,,,
73,down,LINKIN PARK,Burn It Down,55,10,92,,,,
74,-,Shinedown,Second Chance,-,42,3,,,,
75,down,Thirty Seconds to Mars,The Kill (Bury Me),48,6,29,,,,
76,down,Metallica,Nothing Else Matters,59,6,156,,,,
77,down,Queen,We Are the Champions,51,6,207,,,,
78,-,Lenny Kravitz,TK421 (Album Version),-,20,3,,,,
79,-,Bring Me The Horizon,DiE4u,-,6,4,,,,
80,down,Shaka Ponk,I'm Picky (Unplugged),76,70,3,,,,
81,-,Van Halen,Jump,-,6,59,,,,
82,down,Tom Odell,Another Love,77,23,87,,,,
83,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,93,,,,
84,-,Mrs. GREEN APPLE,Dear,-,79,1,,,,
85,-,Bring Me The Horizon,sTraNgeRs,-,10,3,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,28,67,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,82,57,49,,,,
88,down,Keane,Somewhere Only We Know,63,16,203,,,,
89,up,Heart,Alone,93,15,18,,,,
90,-,Bon Jovi,I'll Be There for You,-,72,2,,,,
91,-,HYDE & MY FIRST STORY,永久 -トコシエ-,-,69,1,,,,
92,-,Creed,With Arms Wide Open,-,11,30,,,,
93,-,Dire Straits,Sultans of Swing,-,38,86,,,,
94,down,Van Morrison,Brown Eyed Girl,75,43,80,,,,
95,down,Guns N' Roses,Welcome to the Jungle,58,11,182,,,,
96,down,Lynyrd Skynyrd,Free Bird,49,8,95,,,,
97,down,B'z,Get Wild,73,73,2,,,,
98,-,Audioslave,Like a Stone,-,57,6,,,,
99,down,Limp Bizkit,Break Stuff,67,15,38,,,,
100,down,Fleetwood Mac,The Chain,38,9,225,,,,
